Dataset,Dose,Response
CTRPv2 rep 1,0.0025,118.0
CTRPv2 rep 1,0.0051,117.1
CTRPv2 rep 1,0.01,110.6
CTRPv2 rep 1,0.02,108.4
CTRPv2 rep 1,0.041,115.8
CTRPv2 rep 1,0.081,115.4
CTRPv2 rep 1,0.16,106.7
CTRPv2 rep 1,0.32,103.6
CTRPv2 rep 1,0.65,105.7
CTRPv2 rep 1,1.3,107.1
CTRPv2 rep 1,2.6,108.5
CTRPv2 rep 1,5.2,108.6
CTRPv2 rep 1,10.0,19.96
CTRPv2 rep 1,21.0,23.66
CTRPv2 rep 1,42.0,19.12
CTRPv2 rep 1,83.0,17.77
CTRPv2 rep 2,0.0025,103.3
CTRPv2 rep 2,0.0051,104.4
CTRPv2 rep 2,0.01,104.1
CTRPv2 rep 2,0.02,100.2
CTRPv2 rep 2,0.041,96.24
CTRPv2 rep 2,0.081,102.0
CTRPv2 rep 2,0.16,98.38
CTRPv2 rep 2,0.32,95.75
CTRPv2 rep 2,0.65,98.82
CTRPv2 rep 2,1.3,96.02
CTRPv2 rep 2,2.6,97.77
CTRPv2 rep 2,5.2,94.1
CTRPv2 rep 2,10.0,92.17
CTRPv2 rep 2,21.0,97.8
CTRPv2 rep 2,42.0,90.73
CTRPv2 rep 2,83.0,34.05
