Dataset,Dose,Response
GDSC1000 rep 1,0.015625,87.7574
GDSC1000 rep 1,0.03125,78.0724
GDSC1000 rep 1,0.0625,61.6631
GDSC1000 rep 1,0.125,66.4967
GDSC1000 rep 1,0.25,56.7884
GDSC1000 rep 1,0.5,60.5341
GDSC1000 rep 1,1.0,46.8563
GDSC1000 rep 1,2.0,59.5498
GDSC1000 rep 1,4.0,49.8146
GDSC1000 rep 2,0.015625,92.0945
GDSC1000 rep 2,0.0625,87.0789
GDSC1000 rep 2,0.25,91.8322
GDSC1000 rep 2,1.0,68.9271
GDSC1000 rep 2,4.0,75.5028
CTRPv2,0.0081,53.49
CTRPv2,0.016,90.51
CTRPv2,0.032,61.98
CTRPv2,0.065,82.46
CTRPv2,0.13,67.68
CTRPv2,0.26,76.13
CTRPv2,0.52,60.33
CTRPv2,1.0,66.88
CTRPv2,2.1,43.89
CTRPv2,4.2,46.51
CTRPv2,8.3,63.78
CTRPv2,17.0,68.21
CTRPv2,33.0,20.35
CTRPv2,66.0,19.63
CTRPv2,130.0,35.97
CTRPv2,270.0,30.18
