Cell Line,Dataset,Dose,Response
DOK,GDSC1000,0.0078125,113.743
DOK,GDSC1000,0.015625,94.1719
DOK,GDSC1000,0.03125,122.466
DOK,GDSC1000,0.0625,105.407
DOK,GDSC1000,0.125,85.8489
DOK,GDSC1000,0.25,82.9895
DOK,GDSC1000,0.5,78.8865
DOK,GDSC1000,1.0,74.5458
DOK,GDSC1000,2.0,61.918
JHU-029,GDSC1000,0.0078125,80.8659
JHU-029,GDSC1000,0.015625,78.3825
JHU-029,GDSC1000,0.03125,65.9516
JHU-029,GDSC1000,0.0625,64.2169
JHU-029,GDSC1000,0.125,46.0923
JHU-029,GDSC1000,0.25,43.7272
JHU-029,GDSC1000,0.5,46.1108
JHU-029,GDSC1000,1.0,54.1641
JHU-029,GDSC1000,2.0,40.393
HN,GDSC1000,0.0078125,92.8439
HN,GDSC1000,0.015625,105.16
HN,GDSC1000,0.03125,90.1683
HN,GDSC1000,0.0625,78.4347
HN,GDSC1000,0.125,60.2878
HN,GDSC1000,0.25,29.9326
HN,GDSC1000,0.5,35.4172
HN,GDSC1000,1.0,21.963
HN,GDSC1000,2.0,9.36604
PE/CA-PJ15,GDSC1000,0.0078125,84.6938
PE/CA-PJ15,GDSC1000,0.015625,91.4635
PE/CA-PJ15,GDSC1000,0.03125,83.26
PE/CA-PJ15,GDSC1000,0.0625,85.9503
PE/CA-PJ15,GDSC1000,0.125,91.9078
PE/CA-PJ15,GDSC1000,0.25,66.6648
PE/CA-PJ15,GDSC1000,0.5,61.3971
PE/CA-PJ15,GDSC1000,1.0,57.4195
PE/CA-PJ15,GDSC1000,2.0,69.3255
SCC-4,GDSC1000,0.0078125,127.467
SCC-4,GDSC1000,0.015625,77.746
SCC-4,GDSC1000,0.03125,97.395
SCC-4,GDSC1000,0.0625,68.2476
SCC-4,GDSC1000,0.125,78.5908
SCC-4,GDSC1000,0.25,64.7624
SCC-4,GDSC1000,0.5,69.3638
SCC-4,GDSC1000,1.0,46.7567
SCC-4,GDSC1000,2.0,38.0884
SCC-9,GDSC1000,0.0078125,99.562
SCC-9,GDSC1000,0.015625,93.2974
SCC-9,GDSC1000,0.03125,94.8593
SCC-9,GDSC1000,0.0625,83.4575
SCC-9,GDSC1000,0.125,95.5524
SCC-9,GDSC1000,0.25,72.3075
SCC-9,GDSC1000,0.5,62.0022
SCC-9,GDSC1000,1.0,63.361
SCC-9,GDSC1000,2.0,53.7073
Detroit562,GDSC1000,0.0078125,133.886
Detroit562,GDSC1000,0.015625,100.35
Detroit562,GDSC1000,0.03125,106.103
Detroit562,GDSC1000,0.0625,115.034
Detroit562,GDSC1000,0.125,89.1705
Detroit562,GDSC1000,0.25,80.2789
Detroit562,GDSC1000,0.5,65.3526
Detroit562,GDSC1000,1.0,64.8367
Detroit562,GDSC1000,2.0,54.8259
RPMI-2650,GDSC1000,0.0078125,79.3621
RPMI-2650,GDSC1000,0.015625,80.5352
RPMI-2650,GDSC1000,0.03125,87.4751
RPMI-2650,GDSC1000,0.0625,65.6744
RPMI-2650,GDSC1000,0.125,62.9011
RPMI-2650,GDSC1000,0.25,45.9377
RPMI-2650,GDSC1000,0.5,40.9255
RPMI-2650,GDSC1000,1.0,46.361
RPMI-2650,GDSC1000,2.0,35.2928
UDSCC2,GDSC1000,0.0078125,84.7004
UDSCC2,GDSC1000,0.015625,78.9683
UDSCC2,GDSC1000,0.03125,73.2169
UDSCC2,GDSC1000,0.0625,80.5774
UDSCC2,GDSC1000,0.125,72.2732
UDSCC2,GDSC1000,0.25,70.746
UDSCC2,GDSC1000,0.5,60.5689
UDSCC2,GDSC1000,1.0,64.4484
UDSCC2,GDSC1000,2.0,56.4351
JHU-013,GDSC1000,0.0078125,91.4367
