Dataset,Dose,Response
GDSC1000,0.0078125,83.3263
GDSC1000,0.015625,85.7183
GDSC1000,0.03125,95.7755
GDSC1000,0.0625,90.6316
GDSC1000,0.125,90.0273
GDSC1000,0.25,102.204
GDSC1000,0.5,97.6161
GDSC1000,1.0,87.1874
GDSC1000,2.0,85.1487
FIMM,0.001,105.616
FIMM,0.01,103.513
FIMM,0.1,104.673
FIMM,1.0,84.4
FIMM,10.0,75.7663
CTRPv2,0.001,98.78
CTRPv2,0.002,111.9
CTRPv2,0.0041,104.8
CTRPv2,0.0081,102.4
CTRPv2,0.016,105.5
CTRPv2,0.032,107.8
CTRPv2,0.065,97.48
CTRPv2,0.13,101.4
CTRPv2,0.26,105.4
CTRPv2,0.52,101.6
CTRPv2,1.0,100.3
CTRPv2,8.3,104.8
CTRPv2,17.0,103.7
CTRPv2,33.0,100.3
