Dataset,Dose,Response
GDSC1000,0.0390625,69.3962
GDSC1000,0.078125,73.0477
GDSC1000,0.15625,67.1162
GDSC1000,0.3125,68.6265
GDSC1000,0.625,70.7976
GDSC1000,1.25,68.3971
GDSC1000,2.5,75.0661
GDSC1000,5.0,72.2722
GDSC1000,10.0,75.317
CTRPv2,0.0041,107.2
CTRPv2,0.016,107.7
CTRPv2,0.032,88.12
CTRPv2,0.065,105.1
CTRPv2,0.13,99.82
CTRPv2,0.26,88.63
CTRPv2,0.52,90.31
CTRPv2,1.0,95.98
CTRPv2,2.1,90.8
CTRPv2,4.2,96.12
CTRPv2,8.3,95.47
CTRPv2,17.0,107.5
CTRPv2,33.0,109.0
CTRPv2,66.0,103.7
CTRPv2,130.0,101.2
