Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.078125,95.8522
NMC-G1,GDSC1000,0.15625,99.8005
NMC-G1,GDSC1000,0.3125,107.237
NMC-G1,GDSC1000,0.625,102.647
NMC-G1,GDSC1000,1.25,98.8166
NMC-G1,GDSC1000,2.5,103.482
NMC-G1,GDSC1000,5.0,99.2072
NMC-G1,GDSC1000,10.0,99.3763
NMC-G1,GDSC1000,20.0,86.4359
SNB75,GDSC1000,0.078125,98.1791
SNB75,GDSC1000,0.15625,105.473
SNB75,GDSC1000,0.3125,104.964
SNB75,GDSC1000,0.625,96.5355
SNB75,GDSC1000,1.25,103.183
SNB75,GDSC1000,2.5,101.431
SNB75,GDSC1000,5.0,95.5714
SNB75,GDSC1000,10.0,100.258
SNB75,GDSC1000,20.0,95.1853
MOG-G-UVW,GDSC1000,0.078125,104.879
MOG-G-UVW,GDSC1000,0.15625,103.569
MOG-G-UVW,GDSC1000,0.3125,102.412
MOG-G-UVW,GDSC1000,0.625,106.627
MOG-G-UVW,GDSC1000,1.25,102.755
MOG-G-UVW,GDSC1000,2.5,101.089
MOG-G-UVW,GDSC1000,5.0,100.476
MOG-G-UVW,GDSC1000,10.0,94.8088
MOG-G-UVW,GDSC1000,20.0,109.134
Hs 683,GDSC1000,0.078125,98.2066
Hs 683,GDSC1000,0.15625,100.665
Hs 683,GDSC1000,0.3125,104.949
Hs 683,GDSC1000,0.625,102.568
Hs 683,GDSC1000,1.25,102.47
Hs 683,GDSC1000,2.5,101.228
Hs 683,GDSC1000,5.0,101.498
Hs 683,GDSC1000,10.0,100.793
Hs 683,GDSC1000,20.0,100.026
LN-229,GDSC1000,0.078125,101.723
LN-229,GDSC1000,0.15625,100.574
LN-229,GDSC1000,0.3125,100.049
LN-229,GDSC1000,0.625,97.6078
LN-229,GDSC1000,1.25,105.576
LN-229,GDSC1000,2.5,98.6132
LN-229,GDSC1000,5.0,101.479
LN-229,GDSC1000,10.0,96.3903
LN-229,GDSC1000,20.0,94.9604
U-87-MG,GDSC1000,0.078125,105.222
U-87-MG,GDSC1000,0.15625,100.131
U-87-MG,GDSC1000,0.3125,99.7379
U-87-MG,GDSC1000,0.625,99.5377
U-87-MG,GDSC1000,1.25,100.621
U-87-MG,GDSC1000,2.5,107.167
U-87-MG,GDSC1000,5.0,101.214
U-87-MG,GDSC1000,10.0,97.2632
U-87-MG,GDSC1000,20.0,103.191
SF126,GDSC1000,0.078125,101.342
SF126,GDSC1000,0.15625,95.5831
SF126,GDSC1000,0.3125,103.124
SF126,GDSC1000,0.625,101.677
SF126,GDSC1000,1.25,100.683
SF126,GDSC1000,2.5,101.429
SF126,GDSC1000,5.0,98.6906
SF126,GDSC1000,10.0,99.6087
SF126,GDSC1000,20.0,98.5106
A172,GDSC1000,0.078125,104.074
A172,GDSC1000,0.15625,93.4952
A172,GDSC1000,0.3125,106.195
A172,GDSC1000,0.625,100.58
A172,GDSC1000,1.25,99.7307
A172,GDSC1000,2.5,99.3486
A172,GDSC1000,5.0,100.425
A172,GDSC1000,10.0,97.7317
A172,GDSC1000,20.0,99.9586
D-247MG,GDSC1000,0.078125,92.3307
D-247MG,GDSC1000,0.15625,107.934
D-247MG,GDSC1000,0.3125,95.3772
D-247MG,GDSC1000,0.625,120.955
D-247MG,GDSC1000,1.25,127.155
D-247MG,GDSC1000,2.5,115.592
D-247MG,GDSC1000,5.0,99.4436
D-247MG,GDSC1000,10.0,99.8701
D-247MG,GDSC1000,20.0,91.8893
GMS-10,GDSC1000,0.078125,100.063
GMS-10,GDSC1000,0.15625,100.14
GMS-10,GDSC1000,0.3125,95.7379
GMS-10,GDSC1000,0.625,93.7815
GMS-10,GDSC1000,1.25,99.2105
GMS-10,GDSC1000,2.5,98.75
GMS-10,GDSC1000,5.0,97.8633
GMS-10,GDSC1000,10.0,95.9
GMS-10,GDSC1000,20.0,90.4684
YKG-1,GDSC1000,0.078125,80.2902
YKG-1,GDSC1000,0.15625,101.271
YKG-1,GDSC1000,0.3125,82.6137
YKG-1,GDSC1000,0.625,100.775
YKG-1,GDSC1000,1.25,80.1862
YKG-1,GDSC1000,2.5,96.4252
YKG-1,GDSC1000,5.0,95.7445
YKG-1,GDSC1000,10.0,78.4114
YKG-1,GDSC1000,20.0,99.0908
GB-1,GDSC1000,0.078125,86.917
GB-1,GDSC1000,0.15625,91.6766
GB-1,GDSC1000,0.3125,70.3963
GB-1,GDSC1000,0.625,102.643
GB-1,GDSC1000,1.25,113.609
GB-1,GDSC1000,2.5,109.453
GB-1,GDSC1000,5.0,71.3501
GB-1,GDSC1000,10.0,41.5165
GB-1,GDSC1000,20.0,16.0319
KNS-81-FD,GDSC1000,0.078125,97.4011
KNS-81-FD,GDSC1000,0.15625,92.8698
KNS-81-FD,GDSC1000,0.3125,107.118
KNS-81-FD,GDSC1000,0.625,97.6349
KNS-81-FD,GDSC1000,1.25,99.4549
KNS-81-FD,GDSC1000,2.5,108.066
KNS-81-FD,GDSC1000,5.0,93.8007
KNS-81-FD,GDSC1000,10.0,93.8954
KNS-81-FD,GDSC1000,20.0,98.8523
D-283MED,GDSC1000,0.078125,100.997
D-283MED,GDSC1000,0.15625,102.911
D-283MED,GDSC1000,0.3125,100.981
D-283MED,GDSC1000,0.625,102.191
D-283MED,GDSC1000,1.25,100.743
D-283MED,GDSC1000,2.5,105.492
D-283MED,GDSC1000,5.0,101.605
D-283MED,GDSC1000,10.0,102.174
D-283MED,GDSC1000,20.0,97.6317
D-392MG,GDSC1000,0.078125,97.3537
D-392MG,GDSC1000,0.15625,96.1928
D-392MG,GDSC1000,0.3125,96.9315
D-392MG,GDSC1000,0.625,95.3578
D-392MG,GDSC1000,1.25,95.4134
D-392MG,GDSC1000,2.5,100.535
D-392MG,GDSC1000,5.0,103.34
D-392MG,GDSC1000,10.0,92.6204
D-392MG,GDSC1000,20.0,84.6699
SF295,GDSC1000,0.078125,102.166
SF295,GDSC1000,0.15625,96.0626
SF295,GDSC1000,0.3125,98.7181
SF295,GDSC1000,0.625,98.4615
SF295,GDSC1000,1.25,101.083
SF295,GDSC1000,2.5,102.529
SF295,GDSC1000,5.0,101.201
SF295,GDSC1000,10.0,97.9862
SF295,GDSC1000,20.0,96.5513
U-118-MG,GDSC1000,0.078125,99.1304
U-118-MG,GDSC1000,0.15625,95.7277
U-118-MG,GDSC1000,0.3125,91.6458
U-118-MG,GDSC1000,0.625,99.1559
U-118-MG,GDSC1000,1.25,100.33
U-118-MG,GDSC1000,2.5,100.577
U-118-MG,GDSC1000,5.0,102.123
U-118-MG,GDSC1000,10.0,102.692
U-118-MG,GDSC1000,20.0,98.4074
8-MG-BA,GDSC1000,0.078125,92.4092
8-MG-BA,GDSC1000,0.15625,92.2725
8-MG-BA,GDSC1000,0.3125,90.7381
8-MG-BA,GDSC1000,0.625,93.4342
8-MG-BA,GDSC1000,1.25,90.7373
8-MG-BA,GDSC1000,2.5,91.4738
8-MG-BA,GDSC1000,5.0,91.1762
8-MG-BA,GDSC1000,10.0,90.0051
8-MG-BA,GDSC1000,20.0,84.9748
CAS-1,GDSC1000,0.078125,99.8646
CAS-1,GDSC1000,0.15625,100.072
CAS-1,GDSC1000,0.3125,95.9237
CAS-1,GDSC1000,0.625,101.909
CAS-1,GDSC1000,1.25,94.4844
CAS-1,GDSC1000,2.5,103.707
CAS-1,GDSC1000,5.0,98.3041
CAS-1,GDSC1000,10.0,99.7124
CAS-1,GDSC1000,20.0,94.0575
MOG-G-CCM,GDSC1000,0.078125,90.972
MOG-G-CCM,GDSC1000,0.15625,87.7783
MOG-G-CCM,GDSC1000,0.3125,100.396
MOG-G-CCM,GDSC1000,0.625,94.0235
MOG-G-CCM,GDSC1000,1.25,100.148
MOG-G-CCM,GDSC1000,2.5,97.767
MOG-G-CCM,GDSC1000,5.0,98.5182
MOG-G-CCM,GDSC1000,10.0,92.2406
MOG-G-CCM,GDSC1000,20.0,93.3496
DK-MG,GDSC1000,0.078125,102.823
DK-MG,GDSC1000,0.15625,102.266
DK-MG,GDSC1000,0.3125,106.701
DK-MG,GDSC1000,0.625,100.37
DK-MG,GDSC1000,1.25,100.14
DK-MG,GDSC1000,2.5,102.719
DK-MG,GDSC1000,5.0,100.127
DK-MG,GDSC1000,10.0,96.2909
DK-MG,GDSC1000,20.0,93.6374
GI-1,GDSC1000,0.078125,108.137
GI-1,GDSC1000,0.15625,91.0603
GI-1,GDSC1000,0.3125,98.8435
GI-1,GDSC1000,0.625,103.337
GI-1,GDSC1000,1.25,96.6612
GI-1,GDSC1000,2.5,97.8505
GI-1,GDSC1000,5.0,94.9121
GI-1,GDSC1000,10.0,99.2945
GI-1,GDSC1000,20.0,89.8344
D-542MG,GDSC1000,0.078125,94.7689
D-542MG,GDSC1000,0.15625,95.738
D-542MG,GDSC1000,0.3125,99.4207
D-542MG,GDSC1000,0.625,88.208
D-542MG,GDSC1000,1.25,101.402
D-542MG,GDSC1000,2.5,100.669
D-542MG,GDSC1000,5.0,100.744
D-542MG,GDSC1000,10.0,98.5399
D-542MG,GDSC1000,20.0,96.2951
no-11,GDSC1000,0.078125,96.7769
no-11,GDSC1000,0.15625,100.562
no-11,GDSC1000,0.3125,99.9452
no-11,GDSC1000,0.625,96.623
no-11,GDSC1000,1.25,102.904
no-11,GDSC1000,2.5,99.3541
no-11,GDSC1000,5.0,95.8027
no-11,GDSC1000,10.0,98.9536
no-11,GDSC1000,20.0,100.562
Daoy,GDSC1000,0.078125,95.9332
Daoy,GDSC1000,0.15625,108.617
Daoy,GDSC1000,0.3125,101.474
Daoy,GDSC1000,0.625,106.983
Daoy,GDSC1000,1.25,102.421
Daoy,GDSC1000,2.5,111.861
Daoy,GDSC1000,5.0,102.289
Daoy,GDSC1000,10.0,88.9498
Daoy,GDSC1000,20.0,105.317
H4,GDSC1000,0.078125,90.2575
H4,GDSC1000,0.15625,100.804
H4,GDSC1000,0.3125,103.272
H4,GDSC1000,0.625,103.379
H4,GDSC1000,1.25,97.3599
H4,GDSC1000,2.5,97.5111
H4,GDSC1000,5.0,99.8827
H4,GDSC1000,10.0,90.358
H4,GDSC1000,20.0,95.1042
CCF-STTG1,GDSC1000,0.078125,97.0641
CCF-STTG1,GDSC1000,0.15625,102.167
CCF-STTG1,GDSC1000,0.3125,104.405
CCF-STTG1,GDSC1000,0.625,97.2809
CCF-STTG1,GDSC1000,1.25,104.058
CCF-STTG1,GDSC1000,2.5,101.978
CCF-STTG1,GDSC1000,5.0,99.1815
CCF-STTG1,GDSC1000,10.0,103.159
CCF-STTG1,GDSC1000,20.0,100.588
LNZTA3WT4,GDSC1000,0.078125,88.7144
LNZTA3WT4,GDSC1000,0.15625,99.8162
LNZTA3WT4,GDSC1000,0.3125,102.792
LNZTA3WT4,GDSC1000,0.625,102.276
LNZTA3WT4,GDSC1000,1.25,102.442
LNZTA3WT4,GDSC1000,2.5,100.006
LNZTA3WT4,GDSC1000,5.0,98.9554
LNZTA3WT4,GDSC1000,10.0,98.2833
LNZTA3WT4,GDSC1000,20.0,97.1735
D-263MG,GDSC1000,0.078125,98.3045
D-263MG,GDSC1000,0.15625,102.107
D-263MG,GDSC1000,0.3125,104.474
D-263MG,GDSC1000,0.625,105.452
D-263MG,GDSC1000,1.25,102.924
D-263MG,GDSC1000,2.5,99.3198
D-263MG,GDSC1000,5.0,102.648
D-263MG,GDSC1000,10.0,97.3812
D-263MG,GDSC1000,20.0,93.5453
SF539,GDSC1000,0.078125,85.7708
SF539,GDSC1000,0.15625,105.565
SF539,GDSC1000,0.3125,93.909
SF539,GDSC1000,0.625,107.528
SF539,GDSC1000,1.25,106.295
SF539,GDSC1000,2.5,100.917
SF539,GDSC1000,5.0,102.255
SF539,GDSC1000,10.0,75.6724
SF539,GDSC1000,20.0,79.9243
SK-MG-1,GDSC1000,0.078125,98.615
SK-MG-1,GDSC1000,0.15625,104.302
SK-MG-1,GDSC1000,0.3125,102.806
SK-MG-1,GDSC1000,0.625,99.0915
SK-MG-1,GDSC1000,1.25,100.432
SK-MG-1,GDSC1000,2.5,100.951
SK-MG-1,GDSC1000,5.0,100.406
SK-MG-1,GDSC1000,10.0,101.97
SK-MG-1,GDSC1000,20.0,98.9539
Becker,GDSC1000,0.078125,90.2933
Becker,GDSC1000,0.15625,102.934
Becker,GDSC1000,0.3125,103.704
Becker,GDSC1000,0.625,101.889
Becker,GDSC1000,1.25,102.997
Becker,GDSC1000,2.5,103.626
Becker,GDSC1000,5.0,101.618
Becker,GDSC1000,10.0,101.165
Becker,GDSC1000,20.0,101.446
ONS-76,GDSC1000,0.078125,91.7177
ONS-76,GDSC1000,0.15625,98.0422
ONS-76,GDSC1000,0.3125,87.1424
ONS-76,GDSC1000,0.625,103.058
ONS-76,GDSC1000,1.25,97.2117
ONS-76,GDSC1000,2.5,112.929
ONS-76,GDSC1000,5.0,114.088
ONS-76,GDSC1000,10.0,95.571
ONS-76,GDSC1000,20.0,132.403
KINGS-1,GDSC1000,0.078125,113.389
KINGS-1,GDSC1000,0.15625,96.968
KINGS-1,GDSC1000,0.3125,101.135
KINGS-1,GDSC1000,0.625,107.883
KINGS-1,GDSC1000,1.25,98.0458
KINGS-1,GDSC1000,2.5,101.985
KINGS-1,GDSC1000,5.0,97.3266
KINGS-1,GDSC1000,10.0,93.2067
KINGS-1,GDSC1000,20.0,96.1216
SF268,GDSC1000,0.078125,103.557
SF268,GDSC1000,0.15625,101.142
SF268,GDSC1000,0.3125,97.122
SF268,GDSC1000,0.625,101.31
SF268,GDSC1000,1.25,103.108
SF268,GDSC1000,2.5,101.6
SF268,GDSC1000,5.0,100.304
SF268,GDSC1000,10.0,107.827
SF268,GDSC1000,20.0,100.674
PFSK-1,GDSC1000,0.078125,97.2113
PFSK-1,GDSC1000,0.15625,93.0816
PFSK-1,GDSC1000,0.3125,96.1098
PFSK-1,GDSC1000,0.625,94.146
PFSK-1,GDSC1000,1.25,95.4828
PFSK-1,GDSC1000,2.5,95.5608
PFSK-1,GDSC1000,5.0,91.0669
PFSK-1,GDSC1000,10.0,85.8473
PFSK-1,GDSC1000,20.0,69.91
D-423MG,GDSC1000,0.078125,102.685
D-423MG,GDSC1000,0.15625,96.3976
D-423MG,GDSC1000,0.3125,116.618
D-423MG,GDSC1000,0.625,100.332
D-423MG,GDSC1000,1.25,101.443
D-423MG,GDSC1000,2.5,104.73
D-423MG,GDSC1000,5.0,105.34
D-423MG,GDSC1000,10.0,110.623
D-423MG,GDSC1000,20.0,101.09
SW1088,GDSC1000,0.078125,95.5182
SW1088,GDSC1000,0.15625,101.633
SW1088,GDSC1000,0.3125,96.5868
SW1088,GDSC1000,0.625,103.321
SW1088,GDSC1000,1.25,95.8082
SW1088,GDSC1000,2.5,99.385
SW1088,GDSC1000,5.0,94.3034
SW1088,GDSC1000,10.0,93.6674
SW1088,GDSC1000,20.0,90.3067
AM-38,GDSC1000,0.078125,94.1944
AM-38,GDSC1000,0.15625,86.0442
AM-38,GDSC1000,0.3125,94.3849
AM-38,GDSC1000,0.625,99.0813
AM-38,GDSC1000,1.25,119.448
AM-38,GDSC1000,2.5,90.3815
AM-38,GDSC1000,5.0,111.367
AM-38,GDSC1000,10.0,107.246
AM-38,GDSC1000,20.0,121.407
D-566MG,GDSC1000,0.078125,104.236
D-566MG,GDSC1000,0.15625,105.589
D-566MG,GDSC1000,0.3125,109.703
D-566MG,GDSC1000,0.625,106.468
D-566MG,GDSC1000,1.25,101.666
D-566MG,GDSC1000,2.5,103.365
