Dataset,Dose,Response
gCSI,0.000153,97.6122
gCSI,0.000458,99.7726
gCSI,0.001375,95.813
gCSI,0.004125,94.1695
gCSI,0.012375,91.9303
gCSI,0.037125,56.3145
gCSI,0.111111,24.7622
gCSI,0.333333,13.3902
gCSI,1.0,9.57194
CTRPv2,4.1e-06,94.17
CTRPv2,8.1e-06,91.51
CTRPv2,1.6e-05,102.0
CTRPv2,3.2e-05,103.2
CTRPv2,6.5e-05,106.3
CTRPv2,0.00013,105.1
CTRPv2,0.00026,102.4
CTRPv2,0.00052,103.3
CTRPv2,0.001,98.28
CTRPv2,0.0021,104.2
CTRPv2,0.0042,101.4
CTRPv2,0.0083,35.3
CTRPv2,0.017,9.838
CTRPv2,0.033,4.013
CTRPv2,0.066,3.062
CTRPv2,0.13,2.623
