Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,13.788,3.06e+11,1e+06,32.862,0
KYSE-140,CTRPv2,0.799,25.6,24.3,7.536,0
KYSE-180,CTRPv2,3.451,N/A,0.0891,93.157,0
TE-10,CTRPv2,4.455,N/A,0.0863,91.217,0
TE-4,CTRPv2,2.871,396,396,0.000,0
TE-9,CTRPv2,1.472,18.3,18.3,0.000,0
TE-6,CTRPv2,4.177,51.1,51.1,0.000,0
TE-8,CTRPv2,5.390,N/A,0.315,86.196,0.00473
KYSE-410,CTRPv2,11.716,6.03,2.97,32.128,0.0907
TE-1,CTRPv2,0.450,78.8,78.8,0.000,0
KYSE-70,CTRPv2,2.102,N/A,0.0444,96.321,0
TE-5,CTRPv2,3.262,93.7,93.7,0.000,0
EC-GI-10,CTRPv2,9.491,107,107,0.000,0
KYSE-450,CTRPv2,3.754,8.91e+04,8.91e+04,0.000,0
KYSE-520,CTRPv2,3.309,N/A,1.28,86.676,0.00718
OE19,CTRPv2,2.672,N/A,6.83e+03,94.656,0
OE33,CTRPv2,4.352,N/A,1e+06,91.296,0
TE-11,CTRPv2,4.688,1.53e+03,1.53e+03,0.000,0
TE-15,CTRPv2,3.404,86.5,34.9,27.436,0
KYSE-30,CTRPv2,2.047,5.15,5.15,0.000,0
KYSE-510,CTRPv2,3.275,N/A,0.893,88.424,0.00373
KYSE-150,CTRPv2,0.884,N/A,0.31,98.233,0
TE-14,CTRPv2,0.000,N/A,0.00051,100.000,0
