Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.0390625,116.287
K1,GDSC1000,0.15625,95.5416
K1,GDSC1000,0.625,88.397
K1,GDSC1000,2.5,40.0866
K1,GDSC1000,10.0,21.8532
RO82-W-1,GDSC1000,0.0390625,108.214
RO82-W-1,GDSC1000,0.15625,111.452
RO82-W-1,GDSC1000,0.625,79.633
RO82-W-1,GDSC1000,2.5,26.4029
RO82-W-1,GDSC1000,10.0,24.6916
FTC-133,GDSC1000,0.0390625,80.6933
FTC-133,GDSC1000,0.15625,92.7526
FTC-133,GDSC1000,0.625,92.2808
FTC-133,GDSC1000,2.5,74.4282
FTC-133,GDSC1000,10.0,11.4263
TT,GDSC1000,0.0390625,105.839
TT,GDSC1000,0.15625,107.42
TT,GDSC1000,0.625,91.623
TT,GDSC1000,2.5,77.7098
TT,GDSC1000,10.0,71.6059
CAL-62,GDSC1000,0.0390625,110.69
CAL-62,GDSC1000,0.15625,87.8383
CAL-62,GDSC1000,0.625,67.7443
CAL-62,GDSC1000,2.5,19.7995
CAL-62,GDSC1000,10.0,5.66547
IHH-4,GDSC1000,0.0390625,121.721
IHH-4,GDSC1000,0.15625,115.993
IHH-4,GDSC1000,0.625,104.416
IHH-4,GDSC1000,2.5,85.5396
IHH-4,GDSC1000,10.0,5.36776
BHT-101,GDSC1000,0.0390625,102.565
BHT-101,GDSC1000,0.15625,91.5088
BHT-101,GDSC1000,0.625,77.1795
BHT-101,GDSC1000,2.5,70.4953
BHT-101,GDSC1000,10.0,36.1047
K2,GDSC1000,0.0390625,115.209
K2,GDSC1000,0.15625,96.6421
K2,GDSC1000,0.625,68.4419
K2,GDSC1000,2.5,16.4238
K2,GDSC1000,10.0,8.98187
ASH-3,GDSC1000,0.0390625,118.836
ASH-3,GDSC1000,0.15625,111.311
ASH-3,GDSC1000,0.625,108.54
ASH-3,GDSC1000,2.5,75.5674
ASH-3,GDSC1000,10.0,12.4648
8505C,GDSC1000,0.0390625,127.712
8505C,GDSC1000,0.15625,106.565
8505C,GDSC1000,0.625,98.399
8505C,GDSC1000,2.5,53.4759
8505C,GDSC1000,10.0,17.3114
KMH-2,GDSC1000,0.0390625,103.439
KMH-2,GDSC1000,0.15625,98.9772
KMH-2,GDSC1000,0.625,100.736
KMH-2,GDSC1000,2.5,84.0345
KMH-2,GDSC1000,10.0,2.00565
K5,GDSC1000,0.0390625,111.642
K5,GDSC1000,0.15625,113.668
K5,GDSC1000,0.625,109.221
K5,GDSC1000,2.5,79.0757
K5,GDSC1000,10.0,10.1989
8305C,GDSC1000,0.0390625,100.962
8305C,GDSC1000,0.15625,104.699
8305C,GDSC1000,0.625,105.663
8305C,GDSC1000,2.5,91.649
8305C,GDSC1000,10.0,38.1727
CGTH-W-1,GDSC1000,0.0390625,125.739
CGTH-W-1,GDSC1000,0.15625,123.572
CGTH-W-1,GDSC1000,0.625,109.293
CGTH-W-1,GDSC1000,2.5,17.6886
CGTH-W-1,GDSC1000,10.0,8.04291
TT2609-C02,GDSC1000,0.0390625,111.192
TT2609-C02,GDSC1000,0.15625,115.42
TT2609-C02,GDSC1000,0.625,110.157
TT2609-C02,GDSC1000,2.5,108.568
TT2609-C02,GDSC1000,10.0,30.0913
