Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.0625,100.49
EW-7,GDSC1000,0.125,102.295
EW-7,GDSC1000,0.25,102.93
EW-7,GDSC1000,0.5,110.477
EW-7,GDSC1000,1.0,110.605
EW-7,GDSC1000,2.0,106.977
EW-7,GDSC1000,4.0,107.022
EW-7,GDSC1000,8.0,112.165
EW-7,GDSC1000,16.0,107.088
ES4,GDSC1000,0.0625,86.285
ES4,GDSC1000,0.125,94.7092
ES4,GDSC1000,0.25,88.558
ES4,GDSC1000,0.5,91.0717
ES4,GDSC1000,1.0,106.813
ES4,GDSC1000,2.0,110.195
ES4,GDSC1000,4.0,108.0
ES4,GDSC1000,8.0,88.4023
ES4,GDSC1000,16.0,96.6054
EW-18,GDSC1000,0.0625,95.4761
EW-18,GDSC1000,0.125,95.4464
EW-18,GDSC1000,0.25,89.719
EW-18,GDSC1000,0.5,94.7366
EW-18,GDSC1000,1.0,95.8005
EW-18,GDSC1000,2.0,96.732
EW-18,GDSC1000,4.0,96.981
EW-18,GDSC1000,8.0,95.9653
EW-18,GDSC1000,16.0,126.651
HuO-3N1,GDSC1000,0.0625,70.1205
HuO-3N1,GDSC1000,0.125,117.917
HuO-3N1,GDSC1000,0.25,81.8667
HuO-3N1,GDSC1000,0.5,85.7828
HuO-3N1,GDSC1000,1.0,98.5328
HuO-3N1,GDSC1000,2.0,118.012
HuO-3N1,GDSC1000,4.0,107.769
HuO-3N1,GDSC1000,8.0,99.9185
HuO-3N1,GDSC1000,16.0,101.794
EW-16,GDSC1000,0.0625,91.2146
EW-16,GDSC1000,0.125,117.148
EW-16,GDSC1000,0.25,114.959
EW-16,GDSC1000,0.5,82.9557
EW-16,GDSC1000,1.0,85.8769
EW-16,GDSC1000,2.0,117.17
EW-16,GDSC1000,4.0,96.528
EW-16,GDSC1000,8.0,116.711
EW-16,GDSC1000,16.0,97.6825
SK-PN-DW,GDSC1000,0.0625,102.044
SK-PN-DW,GDSC1000,0.125,99.2385
SK-PN-DW,GDSC1000,0.25,96.4578
SK-PN-DW,GDSC1000,0.5,99.7584
SK-PN-DW,GDSC1000,1.0,99.2615
SK-PN-DW,GDSC1000,2.0,92.0924
SK-PN-DW,GDSC1000,4.0,95.4512
SK-PN-DW,GDSC1000,8.0,84.6013
SK-PN-DW,GDSC1000,16.0,76.6423
Sarc9371,GDSC1000,0.0625,96.0732
Sarc9371,GDSC1000,0.125,99.809
Sarc9371,GDSC1000,0.25,118.19
Sarc9371,GDSC1000,0.5,92.2656
Sarc9371,GDSC1000,1.0,96.9887
Sarc9371,GDSC1000,2.0,99.0692
Sarc9371,GDSC1000,4.0,109.082
Sarc9371,GDSC1000,8.0,98.3135
Sarc9371,GDSC1000,16.0,107.02
HOS,GDSC1000,0.0625,109.263
HOS,GDSC1000,0.125,91.4851
HOS,GDSC1000,0.25,107.053
HOS,GDSC1000,0.5,106.06
HOS,GDSC1000,1.0,87.9656
HOS,GDSC1000,2.0,76.5075
HOS,GDSC1000,4.0,120.246
HOS,GDSC1000,8.0,107.445
HOS,GDSC1000,16.0,97.2437
EW-11,GDSC1000,0.0625,99.98
EW-11,GDSC1000,0.125,96.6907
EW-11,GDSC1000,0.25,92.1623
EW-11,GDSC1000,0.5,89.318
EW-11,GDSC1000,1.0,93.8982
EW-11,GDSC1000,2.0,94.45
EW-11,GDSC1000,4.0,100.409
EW-11,GDSC1000,8.0,95.535
EW-11,GDSC1000,16.0,82.8783
CHSA0011,GDSC1000,0.0625,101.901
CHSA0011,GDSC1000,0.125,101.437
CHSA0011,GDSC1000,0.25,113.297
CHSA0011,GDSC1000,0.5,105.094
CHSA0011,GDSC1000,1.0,107.842
CHSA0011,GDSC1000,2.0,107.295
CHSA0011,GDSC1000,4.0,106.359
CHSA0011,GDSC1000,8.0,93.033
CHSA0011,GDSC1000,16.0,95.9384
U-2-OS,GDSC1000,0.0625,96.7872
U-2-OS,GDSC1000,0.125,96.9227
U-2-OS,GDSC1000,0.25,99.304
U-2-OS,GDSC1000,0.5,103.84
U-2-OS,GDSC1000,1.0,88.0176
U-2-OS,GDSC1000,2.0,102.331
U-2-OS,GDSC1000,4.0,106.729
U-2-OS,GDSC1000,8.0,86.4475
U-2-OS,GDSC1000,16.0,86.869
NOS-1,GDSC1000,0.0625,108.51
NOS-1,GDSC1000,0.125,119.414
NOS-1,GDSC1000,0.25,103.939
NOS-1,GDSC1000,0.5,116.672
NOS-1,GDSC1000,1.0,101.372
NOS-1,GDSC1000,2.0,112.611
NOS-1,GDSC1000,4.0,119.558
NOS-1,GDSC1000,8.0,101.049
NOS-1,GDSC1000,16.0,98.4727
CS1,GDSC1000,0.0625,104.335
CS1,GDSC1000,0.125,102.783
CS1,GDSC1000,0.25,98.4191
CS1,GDSC1000,0.5,108.328
CS1,GDSC1000,1.0,97.1888
CS1,GDSC1000,2.0,77.9217
CS1,GDSC1000,4.0,79.7714
CS1,GDSC1000,8.0,54.3644
CS1,GDSC1000,16.0,97.505
TC-71,GDSC1000,0.0625,92.6833
TC-71,GDSC1000,0.125,96.1961
TC-71,GDSC1000,0.25,95.3309
TC-71,GDSC1000,0.5,94.6968
TC-71,GDSC1000,1.0,99.5708
TC-71,GDSC1000,2.0,98.7838
TC-71,GDSC1000,4.0,99.1915
TC-71,GDSC1000,8.0,101.27
TC-71,GDSC1000,16.0,102.408
SK-NEP-1,GDSC1000,0.0625,102.096
SK-NEP-1,GDSC1000,0.125,102.317
SK-NEP-1,GDSC1000,0.25,99.7296
SK-NEP-1,GDSC1000,0.5,99.1063
SK-NEP-1,GDSC1000,1.0,99.0799
SK-NEP-1,GDSC1000,2.0,101.156
SK-NEP-1,GDSC1000,4.0,100.519
SK-NEP-1,GDSC1000,8.0,102.512
