Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,3.939,N/A,0.519,92.121,0
MOG-G-UVW,GDSC1000,3.613,N/A,0.687,92.773,0
Hs 683,GDSC1000,4.729,N/A,0.235,90.543,0
A172,GDSC1000,0.974,N/A,1e+06,90.070,0
GB-1,GDSC1000,6.882,N/A,1e+06,86.236,0
KNS-81-FD,GDSC1000,0.396,N/A,0.329,99.207,0
KG-1-C,GDSC1000,0.287,N/A,0.000827,99.713,0
YKG-1,GDSC1000,11.213,N/A,0.974,77.574,0
D-336MG,GDSC1000,10.590,1.92e+04,1.92e+04,0.000,0
YH-13,GDSC1000,1.033,N/A,0.78,97.933,0
U-118-MG,GDSC1000,0.473,N/A,0.0738,99.055,0
Becker,GDSC1000,4.799,N/A,1.12,90.302,0
D-423MG,GDSC1000,3.458,128,128,0.000,0
SK-MG-1,GDSC1000,2.181,N/A,1.3,95.639,0
U-87-MG,GDSC1000,2.313,N/A,0.955,94.616,0
KNS-42,GDSC1000,0.431,18.2,18.2,0.000,0
D-283MED,GDSC1000,1.072,N/A,0.57,97.856,0
KALS-1,GDSC1000,2.151,27.5,27.5,0.000,0
GI-1,GDSC1000,2.269,N/A,4.66,84.210,0.00426
NMC-G1,GDSC1000,3.339,N/A,3.93,80.785,0.0112
DK-MG,GDSC1000,2.884,247,247,0.000,0
42-MG-BA,GDSC1000,3.963,N/A,1.55,92.074,0
SF295,GDSC1000,1.099,N/A,0.278,97.801,0
SF539,GDSC1000,14.111,N/A,0.00969,71.778,0
ONS-76,GDSC1000,2.095,N/A,11.7,95.811,0
H4,GDSC1000,2.447,N/A,8.4,94.577,0
D-263MG,GDSC1000,4.387,N/A,17.4,90.537,0
no-10,GDSC1000,0.936,N/A,0.15,98.128,0
CCF-STTG1,GDSC1000,2.590,N/A,41.7,94.820,0
MOG-G-CCM,GDSC1000,6.406,63.6,63.6,0.000,0
SW1783,GDSC1000,1.211,N/A,0.196,97.578,0
SF268,GDSC1000,6.777,N/A,0.000106,93.223,0
D-542MG,GDSC1000,3.657,N/A,0.0285,92.687,0
KINGS-1,GDSC1000,3.318,N/A,1.8,93.363,0
KS-1,GDSC1000,2.445,N/A,0.463,95.599,0
LNZTA3WT4,GDSC1000,4.681,4.57e+05,4.57e+05,0.000,0
U251,GDSC1000,2.074,N/A,8.25,62.149,0.00777
PFSK-1,GDSC1000,1.778,89.8,89.8,0.000,0
D-566MG,GDSC1000,0.771,15.6,15.6,0.000,0
LN-405,GDSC1000,1.133,N/A,3.32,97.734,0
D-392MG,GDSC1000,2.808,359,359,0.000,0
8-MG-BA,GDSC1000,2.399,11.2,11.2,0.000,0
no-11,GDSC1000,1.826,N/A,0.00132,98.174,0
Daoy,GDSC1000,0.552,17,17,0.000,0
D-247MG,GDSC1000,35.301,7.8e+05,7.8e+05,0.000,0
SF126,GDSC1000,2.107,N/A,0.03,95.786,0
D-502MG,GDSC1000,4.820,5.4e+05,5.4e+05,0.000,0
M059J,GDSC1000,3.365,1.28e+06,1e+06,2.876,0
GMS-10,GDSC1000,1.459,N/A,0.566,97.082,0
DBTRG-05MG,GDSC1000,3.799,2.97e+07,1e+06,25.357,0
CAS-1,GDSC1000,5.233,N/A,0.00311,89.534,0
GAMG,GDSC1000,9.649,N/A,3.13,54.934,0.0715
LN-18,GDSC1000,2.244,N/A,0.00262,97.756,0
AM-38,GDSC1000,5.519,N/A,6.91,88.961,0
SW1088,GDSC1000,0.769,N/A,1.84,98.463,0
LN-229,GDSC1000,1.093,N/A,0.908,97.501,0
T98G,GDSC1000,3.352,N/A,0.147,93.296,0
