Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.96
CTRPv2 rep 1,0.0041,93.89
CTRPv2 rep 1,0.0081,86.67
CTRPv2 rep 1,0.016,42.36
CTRPv2 rep 1,0.065,49.74
CTRPv2 rep 1,0.13,43.66
CTRPv2 rep 1,0.26,17.58
CTRPv2 rep 1,0.52,22.38
CTRPv2 rep 1,1.0,24.36
CTRPv2 rep 1,2.1,30.61
CTRPv2 rep 1,4.2,23.1
CTRPv2 rep 1,8.3,22.39
CTRPv2 rep 1,17.0,24.61
CTRPv2 rep 1,33.0,24.59
CTRPv2 rep 1,66.0,26.68
CTRPv2 rep 2,0.002,97.96
CTRPv2 rep 2,0.0041,102.8
CTRPv2 rep 2,0.0081,94.76
CTRPv2 rep 2,0.016,98.41
CTRPv2 rep 2,0.13,82.21
CTRPv2 rep 2,0.26,31.8
CTRPv2 rep 2,0.52,33.22
CTRPv2 rep 2,1.0,34.86
CTRPv2 rep 2,2.1,37.59
CTRPv2 rep 2,4.2,37.24
CTRPv2 rep 2,8.3,27.02
CTRPv2 rep 2,17.0,32.87
CTRPv2 rep 2,33.0,37.38
CTRPv2 rep 2,66.0,37.71
