Dataset,Dose,Response
GDSC1000,0.0195312,88.3225
GDSC1000,0.0390625,86.4207
GDSC1000,0.078125,85.8376
GDSC1000,0.15625,97.4267
GDSC1000,0.3125,90.3212
GDSC1000,0.625,93.7943
GDSC1000,1.25,92.2485
GDSC1000,2.5,96.2121
GDSC1000,5.0,79.1518
CTRPv2,0.001,95.99
CTRPv2,0.002,108.3
CTRPv2,0.0041,107.8
CTRPv2,0.0081,108.8
CTRPv2,0.016,92.95
CTRPv2,0.032,99.6
CTRPv2,0.065,99.74
CTRPv2,0.13,93.31
CTRPv2,0.26,95.25
CTRPv2,0.52,94.39
CTRPv2,1.0,96.1
CTRPv2,2.1,85.82
CTRPv2,4.2,96.51
CTRPv2,8.3,104.9
CTRPv2,17.0,86.6
CTRPv2,33.0,90.16
