Cell Line,Dataset,Dose,Response
C2BBe1,CTRPv2,0.002,87.47
C2BBe1,CTRPv2,0.0041,86.0
C2BBe1,CTRPv2,0.0081,96.31
C2BBe1,CTRPv2,0.016,92.86
C2BBe1,CTRPv2,0.032,95.11
C2BBe1,CTRPv2,0.065,94.25
C2BBe1,CTRPv2,0.13,86.44
C2BBe1,CTRPv2,0.26,87.5
C2BBe1,CTRPv2,0.52,83.17
C2BBe1,CTRPv2,1.0,95.06
C2BBe1,CTRPv2,2.1,97.5
C2BBe1,CTRPv2,4.2,93.1
C2BBe1,CTRPv2,8.3,93.26
C2BBe1,CTRPv2,17.0,96.92
C2BBe1,CTRPv2,33.0,103.1
C2BBe1,CTRPv2,66.0,91.54
LS-1034,CTRPv2,0.002,88.4
LS-1034,CTRPv2,0.0041,88.27
LS-1034,CTRPv2,0.0081,91.03
LS-1034,CTRPv2,0.016,96.08
LS-1034,CTRPv2,0.032,87.04
LS-1034,CTRPv2,0.065,85.66
LS-1034,CTRPv2,0.13,94.88
LS-1034,CTRPv2,0.26,81.89
LS-1034,CTRPv2,0.52,104.2
LS-1034,CTRPv2,1.0,105.6
LS-1034,CTRPv2,2.1,107.4
LS-1034,CTRPv2,4.2,104.5
LS-1034,CTRPv2,8.3,104.6
LS-1034,CTRPv2,17.0,101.7
LS-1034,CTRPv2,33.0,104.3
LS-1034,CTRPv2,66.0,102.2
Gp2D,CTRPv2,0.002,102.3
Gp2D,CTRPv2,0.0041,108.8
Gp2D,CTRPv2,0.0081,98.19
Gp2D,CTRPv2,0.016,104.3
Gp2D,CTRPv2,0.032,102.5
Gp2D,CTRPv2,0.065,98.72
Gp2D,CTRPv2,0.13,108.9
Gp2D,CTRPv2,0.26,105.0
Gp2D,CTRPv2,0.52,97.63
Gp2D,CTRPv2,1.0,96.89
Gp2D,CTRPv2,2.1,99.68
Gp2D,CTRPv2,4.2,97.08
Gp2D,CTRPv2,8.3,90.58
Gp2D,CTRPv2,17.0,89.52
Gp2D,CTRPv2,33.0,89.73
Gp2D,CTRPv2,66.0,81.53
RCM-1,CTRPv2,0.002,93.26
RCM-1,CTRPv2,0.0041,94.81
RCM-1,CTRPv2,0.0081,98.69
RCM-1,CTRPv2,0.016,98.05
RCM-1,CTRPv2,0.032,98.98
RCM-1,CTRPv2,0.065,95.49
RCM-1,CTRPv2,0.13,94.75
RCM-1,CTRPv2,0.26,97.53
RCM-1,CTRPv2,0.52,98.11
RCM-1,CTRPv2,1.0,97.79
RCM-1,CTRPv2,2.1,96.77
RCM-1,CTRPv2,4.2,99.46
RCM-1,CTRPv2,8.3,97.76
RCM-1,CTRPv2,17.0,98.28
RCM-1,CTRPv2,33.0,97.61
RCM-1,CTRPv2,66.0,98.87
NCI-H716,CTRPv2,0.002,94.58
NCI-H716,CTRPv2,0.0041,94.06
NCI-H716,CTRPv2,0.0081,92.75
NCI-H716,CTRPv2,0.016,97.17
NCI-H716,CTRPv2,0.032,88.48
NCI-H716,CTRPv2,0.065,93.35
NCI-H716,CTRPv2,0.13,94.27
NCI-H716,CTRPv2,0.26,93.62
NCI-H716,CTRPv2,0.52,87.92
NCI-H716,CTRPv2,1.0,95.57
NCI-H716,CTRPv2,2.1,92.74
NCI-H716,CTRPv2,4.2,94.4
NCI-H716,CTRPv2,8.3,93.64
NCI-H716,CTRPv2,17.0,94.57
NCI-H716,CTRPv2,33.0,93.74
NCI-H716,CTRPv2,66.0,88.71
HCT-15,CTRPv2,0.002,106.3
HCT-15,CTRPv2,0.0041,104.1
HCT-15,CTRPv2,0.0081,103.6
HCT-15,CTRPv2,0.016,100.3
HCT-15,CTRPv2,0.032,104.0
HCT-15,CTRPv2,0.065,105.2
HCT-15,CTRPv2,0.13,108.7
HCT-15,CTRPv2,0.26,97.34
HCT-15,CTRPv2,0.52,100.4
HCT-15,CTRPv2,1.0,95.36
HCT-15,CTRPv2,2.1,99.34
HCT-15,CTRPv2,4.2,107.0
HCT-15,CTRPv2,8.3,90.19
HCT-15,CTRPv2,17.0,93.36
HCT-15,CTRPv2,33.0,93.62
HCT-15,CTRPv2,66.0,105.6
HCC-56,CTRPv2,0.002,95.39
HCC-56,CTRPv2,0.0041,93.54
HCC-56,CTRPv2,0.0081,89.39
HCC-56,CTRPv2,0.016,94.8
HCC-56,CTRPv2,0.032,96.67
HCC-56,CTRPv2,0.065,94.78
HCC-56,CTRPv2,0.13,90.71
HCC-56,CTRPv2,0.26,97.67
HCC-56,CTRPv2,0.52,96.29
HCC-56,CTRPv2,1.0,92.44
HCC-56,CTRPv2,2.1,91.76
HCC-56,CTRPv2,4.2,89.27
HCC-56,CTRPv2,8.3,96.68
HCC-56,CTRPv2,17.0,90.29
HCC-56,CTRPv2,33.0,90.63
HCC-56,CTRPv2,66.0,94.39
SNU-503,CTRPv2,0.002,89.83
SNU-503,CTRPv2,0.0041,89.63
SNU-503,CTRPv2,0.0081,95.48
SNU-503,CTRPv2,0.016,92.44
SNU-503,CTRPv2,0.032,92.22
SNU-503,CTRPv2,0.065,90.31
SNU-503,CTRPv2,0.13,95.98
SNU-503,CTRPv2,0.26,94.77
SNU-503,CTRPv2,0.52,97.28
SNU-503,CTRPv2,1.0,93.05
SNU-503,CTRPv2,2.1,99.81
SNU-503,CTRPv2,4.2,100.2
SNU-503,CTRPv2,8.3,100.8
SNU-503,CTRPv2,17.0,100.8
SNU-503,CTRPv2,33.0,98.52
SNU-503,CTRPv2,66.0,94.72
SNU-C1,CTRPv2,0.002,92.63
SNU-C1,CTRPv2,0.0041,87.96
SNU-C1,CTRPv2,0.0081,79.88
SNU-C1,CTRPv2,0.016,91.79
SNU-C1,CTRPv2,0.032,82.48
SNU-C1,CTRPv2,0.065,93.34
SNU-C1,CTRPv2,0.13,82.55
SNU-C1,CTRPv2,0.26,92.87
SNU-C1,CTRPv2,0.52,94.84
SNU-C1,CTRPv2,1.0,90.99
SNU-C1,CTRPv2,2.1,92.67
SNU-C1,CTRPv2,4.2,105.5
SNU-C1,CTRPv2,8.3,90.87
SNU-C1,CTRPv2,17.0,89.15
SNU-C1,CTRPv2,33.0,91.13
SNU-C1,CTRPv2,66.0,96.06
SW948,CTRPv2,0.002,83.47
SW948,CTRPv2,0.0041,80.84
SW948,CTRPv2,0.0081,89.53
SW948,CTRPv2,0.016,94.59
SW948,CTRPv2,0.032,75.0
SW948,CTRPv2,0.065,68.66
SW948,CTRPv2,0.13,81.15
SW948,CTRPv2,0.26,93.94
SW948,CTRPv2,0.52,92.28
SW948,CTRPv2,1.0,82.67
SW948,CTRPv2,2.1,83.8
SW948,CTRPv2,4.2,79.77
SW948,CTRPv2,8.3,85.44
SW948,CTRPv2,17.0,97.23
SW948,CTRPv2,33.0,80.61
SW948,CTRPv2,66.0,89.97
COLO-678,CTRPv2,0.002,101.7
COLO-678,CTRPv2,0.0041,101.8
COLO-678,CTRPv2,0.0081,99.11
COLO-678,CTRPv2,0.016,92.79
COLO-678,CTRPv2,0.032,110.1
COLO-678,CTRPv2,0.065,102.5
COLO-678,CTRPv2,0.13,99.05
COLO-678,CTRPv2,0.26,93.04
COLO-678,CTRPv2,0.52,101.0
COLO-678,CTRPv2,1.0,100.5
COLO-678,CTRPv2,2.1,91.27
COLO-678,CTRPv2,4.2,105.9
COLO-678,CTRPv2,8.3,103.4
COLO-678,CTRPv2,17.0,113.9
COLO-678,CTRPv2,33.0,100.9
COLO-678,CTRPv2,66.0,94.32
SW1417,CTRPv2,0.002,100.2
SW1417,CTRPv2,0.0041,94.98
SW1417,CTRPv2,0.0081,106.5
SW1417,CTRPv2,0.016,108.4
SW1417,CTRPv2,0.032,99.8
SW1417,CTRPv2,0.065,105.4
SW1417,CTRPv2,0.13,98.48
SW1417,CTRPv2,0.26,98.82
SW1417,CTRPv2,0.52,90.83
SW1417,CTRPv2,1.0,102.8
SW1417,CTRPv2,2.1,91.5
SW1417,CTRPv2,4.2,96.32
SW1417,CTRPv2,8.3,94.6
SW1417,CTRPv2,17.0,88.2
SW1417,CTRPv2,33.0,89.09
SW1417,CTRPv2,66.0,90.19
NCI-H747,CTRPv2,0.002,95.33
NCI-H747,CTRPv2,0.0041,96.36
NCI-H747,CTRPv2,0.0081,100.9
NCI-H747,CTRPv2,0.016,98.82
NCI-H747,CTRPv2,0.032,98.8
NCI-H747,CTRPv2,0.065,96.72
NCI-H747,CTRPv2,0.13,97.83
NCI-H747,CTRPv2,0.26,90.18
NCI-H747,CTRPv2,0.52,96.32
NCI-H747,CTRPv2,1.0,93.95
NCI-H747,CTRPv2,2.1,93.66
NCI-H747,CTRPv2,4.2,92.51
NCI-H747,CTRPv2,8.3,96.44
NCI-H747,CTRPv2,17.0,92.6
NCI-H747,CTRPv2,33.0,91.32
NCI-H747,CTRPv2,66.0,87.65
HCT-8,CTRPv2,0.002,96.91
HCT-8,CTRPv2,0.0041,104.7
HCT-8,CTRPv2,0.0081,92.13
HCT-8,CTRPv2,0.016,100.8
HCT-8,CTRPv2,0.032,97.64
HCT-8,CTRPv2,0.065,101.1
HCT-8,CTRPv2,0.13,97.96
HCT-8,CTRPv2,0.26,98.82
HCT-8,CTRPv2,0.52,91.73
HCT-8,CTRPv2,1.0,102.2
HCT-8,CTRPv2,2.1,94.76
HCT-8,CTRPv2,4.2,101.1
HCT-8,CTRPv2,8.3,97.56
HCT-8,CTRPv2,17.0,97.45
HCT-8,CTRPv2,33.0,91.11
HCT-8,CTRPv2,66.0,86.24
SNU-C4,CTRPv2,0.002,101.2
SNU-C4,CTRPv2,0.0041,97.44
SNU-C4,CTRPv2,0.0081,96.27
SNU-C4,CTRPv2,0.016,97.73
SNU-C4,CTRPv2,0.032,103.1
SNU-C4,CTRPv2,0.065,100.9
SNU-C4,CTRPv2,0.13,98.45
SNU-C4,CTRPv2,0.26,98.42
SNU-C4,CTRPv2,0.52,98.68
SNU-C4,CTRPv2,1.0,99.98
SNU-C4,CTRPv2,2.1,98.68
SNU-C4,CTRPv2,4.2,96.88
SNU-C4,CTRPv2,8.3,96.58
SNU-C4,CTRPv2,17.0,95.27
SNU-C4,CTRPv2,33.0,91.88
SNU-C4,CTRPv2,66.0,97.35
T84,CTRPv2,0.002,79.27
T84,CTRPv2,0.0041,88.62
T84,CTRPv2,0.0081,91.7
T84,CTRPv2,0.016,86.95
T84,CTRPv2,0.032,87.12
T84,CTRPv2,0.065,98.18
T84,CTRPv2,0.13,87.65
T84,CTRPv2,0.26,87.51
T84,CTRPv2,0.52,72.16
T84,CTRPv2,1.0,94.92
T84,CTRPv2,2.1,110.3
T84,CTRPv2,4.2,98.86
T84,CTRPv2,8.3,88.23
T84,CTRPv2,17.0,80.73
T84,CTRPv2,33.0,79.65
T84,CTRPv2,66.0,86.43
SNU-1033,CTRPv2,0.002,69.39
SNU-1033,CTRPv2,0.0041,61.69
SNU-1033,CTRPv2,0.0081,83.21
