Dataset,Dose,Response
gCSI,0.001528,99.8123
gCSI,0.004583,97.9078
gCSI,0.01375,100.945
gCSI,0.04125,99.5255
gCSI,0.12375,91.7028
gCSI,0.37125,72.4605
gCSI,1.11111,31.3936
gCSI,3.33333,1.07351
gCSI,10.0,0.639045
CTRPv2,0.001,104.3
CTRPv2,0.002,103.1
CTRPv2,0.0041,109.8
CTRPv2,0.0081,108.4
CTRPv2,0.016,106.4
CTRPv2,0.032,106.5
CTRPv2,0.065,110.8
CTRPv2,0.13,105.3
CTRPv2,0.26,106.7
CTRPv2,0.52,96.04
CTRPv2,1.0,59.5
CTRPv2,2.1,6.039
CTRPv2,4.2,3.252
CTRPv2,8.3,3.202
CTRPv2,17.0,1.984
CTRPv2,33.0,2.782
