Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.903
GDSC1000 rep 1,0.02,98.9331
GDSC1000 rep 1,0.04,105.253
GDSC1000 rep 1,0.08,104.913
GDSC1000 rep 1,0.16,112.551
GDSC1000 rep 1,0.32,103.056
GDSC1000 rep 1,0.64,106.757
GDSC1000 rep 1,1.28,104.675
GDSC1000 rep 1,2.56,95.9571
GDSC1000 rep 2,0.0390625,91.6882
GDSC1000 rep 2,0.15625,100.554
GDSC1000 rep 2,0.625,95.1442
GDSC1000 rep 2,2.5,94.4211
GDSC1000 rep 2,10.0,71.0315
CTRPv2,0.0024,109.2
CTRPv2,0.0049,106.0
CTRPv2,0.0097,108.8
CTRPv2,0.019,117.1
CTRPv2,0.039,106.3
CTRPv2,0.078,108.5
CTRPv2,0.16,112.0
CTRPv2,0.31,108.4
CTRPv2,0.62,105.2
CTRPv2,1.2,104.0
CTRPv2,2.5,89.27
CTRPv2,5.0,58.58
CTRPv2,10.0,21.64
CTRPv2,20.0,9.084
CTRPv2,40.0,6.435
