Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN7,CTRPv2,14.119,130,130,0.000,0
MKN74,CTRPv2,7.614,67.7,67.7,0.000,0
SH-10-TC,CTRPv2,2.453,63.9,63.9,0.000,0.015
IM-95,CTRPv2,20.078,78.5,78.5,0.000,0
Hs 746T,CTRPv2,7.852,33.3,33.3,0.000,0.0612
KATOIII,CTRPv2,5.086,57.2,57.2,0.000,0.0323
SNU-16,CTRPv2,21.686,5.4,4.94,12.977,0.203
HuG1-N,CTRPv2,10.589,36.8,36.8,0.000,0.0727
LMSU,CTRPv2,3.898,151,151,0.000,0
SNU-1,CTRPv2,13.169,19,19,0.000,0.108
KE-39,CTRPv2,19.126,54.9,54.9,0.000,0.12
SNU-216,CTRPv2,11.961,75.7,75.7,0.000,0
SNU-601,CTRPv2,8.289,40.3,40.3,0.000,0.0578
HGC-27,CTRPv2,12.771,20,20,0.000,0.103
