Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,112.9
HeLa,CTRPv2,0.0041,110.8
HeLa,CTRPv2,0.0081,108.4
HeLa,CTRPv2,0.016,106.8
HeLa,CTRPv2,0.032,101.0
HeLa,CTRPv2,0.065,100.9
HeLa,CTRPv2,0.13,117.0
HeLa,CTRPv2,0.26,109.9
HeLa,CTRPv2,0.52,104.2
HeLa,CTRPv2,1.0,106.2
HeLa,CTRPv2,2.1,95.47
HeLa,CTRPv2,4.2,103.1
HeLa,CTRPv2,8.3,111.8
HeLa,CTRPv2,17.0,98.46
HeLa,CTRPv2,33.0,108.9
HeLa,CTRPv2,66.0,105.5
HeLa,CTRPv2,0.002,97.09
HeLa,CTRPv2,0.0041,100.1
HeLa,CTRPv2,0.0081,98.72
HeLa,CTRPv2,0.016,101.9
HeLa,CTRPv2,0.032,100.6
HeLa,CTRPv2,0.065,98.79
HeLa,CTRPv2,0.13,102.8
HeLa,CTRPv2,0.26,103.7
HeLa,CTRPv2,0.52,101.1
HeLa,CTRPv2,1.0,103.0
HeLa,CTRPv2,2.1,97.0
HeLa,CTRPv2,4.2,97.95
HeLa,CTRPv2,8.3,94.96
HeLa,CTRPv2,17.0,98.88
HeLa,CTRPv2,33.0,104.4
HeLa,CTRPv2,66.0,99.62
