Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,39.292,1.7,1.7,0.000,0.326
KELLY,CTRPv2,14.500,13.3,12.5,9.298,0.133
NB1,CTRPv2,16.059,12.2,11.7,4.214,0.143
KP-N-S19s,CTRPv2,10.494,N/A,4.11,51.376,0.0773
SK-N-SH,CTRPv2,14.818,10,6.87,31.868,0.129
SK-N-DZ,CTRPv2,5.367,45.6,45.6,0.000,0.0387
CHP-212,CTRPv2,10.880,N/A,6.4,51.494,0.0894
SK-N-AS,CTRPv2,7.774,40.6,32.1,14.064,0.0552
IMR-32,CTRPv2,18.054,9.25,8.96,5.934,0.171
NH-6,CTRPv2,10.174,24.6,8.24,49.134,0.0835
SK-N-FI,CTRPv2,10.691,19.7,16.4,20.562,0.0928
KP-N-YN,CTRPv2,16.015,8.91,5.76,31.695,0.139
SK-N-BE(2),CTRPv2,17.844,16.6,16.2,0.812,0.133
