Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.641
GDSC1000 rep 1,0.03125,94.2472
GDSC1000 rep 1,0.0625,87.89
GDSC1000 rep 1,0.125,75.2077
GDSC1000 rep 1,0.25,58.6004
GDSC1000 rep 1,0.5,47.6795
GDSC1000 rep 1,1.0,43.3402
GDSC1000 rep 1,2.0,36.8553
GDSC1000 rep 1,4.0,35.0808
GDSC1000 rep 2,0.015625,98.0962
GDSC1000 rep 2,0.0625,92.0476
GDSC1000 rep 2,0.25,82.9795
GDSC1000 rep 2,1.0,71.8082
GDSC1000 rep 2,4.0,65.3455
gCSI,0.001528,101.772
gCSI,0.004583,94.0767
gCSI,0.01375,96.3985
gCSI,0.04125,78.5354
gCSI,0.12375,66.7747
gCSI,0.37125,41.0089
gCSI,1.11111,68.6004
gCSI,3.33333,74.4871
gCSI,10.0,71.7506
CTRPv2,0.002,101.3
CTRPv2,0.0041,110.5
CTRPv2,0.0081,108.1
CTRPv2,0.016,92.36
CTRPv2,0.032,83.43
CTRPv2,0.065,85.1
CTRPv2,0.13,96.12
CTRPv2,0.26,55.85
CTRPv2,0.52,48.35
CTRPv2,1.0,50.88
CTRPv2,2.1,39.33
CTRPv2,4.2,29.14
CTRPv2,8.3,22.57
CTRPv2,17.0,23.25
CTRPv2,33.0,23.17
CTRPv2,66.0,23.54
