Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.117188,107.702
SW780,GDSC1000,0.46875,102.833
SW780,GDSC1000,1.875,97.0057
SW780,GDSC1000,7.5,87.3081
SW780,GDSC1000,30.0,73.501
RT-112,GDSC1000,0.117188,111.698
RT-112,GDSC1000,0.46875,107.066
RT-112,GDSC1000,1.875,114.373
RT-112,GDSC1000,7.5,115.773
RT-112,GDSC1000,30.0,102.189
RT4,GDSC1000,0.117188,93.1911
RT4,GDSC1000,0.46875,99.4399
RT4,GDSC1000,1.875,103.582
RT4,GDSC1000,7.5,102.037
RT4,GDSC1000,30.0,102.144
TCCSUP,GDSC1000,0.117188,122.704
TCCSUP,GDSC1000,0.46875,92.6443
TCCSUP,GDSC1000,1.875,89.8626
TCCSUP,GDSC1000,7.5,94.698
TCCSUP,GDSC1000,30.0,81.53
KU-19-19,GDSC1000,0.117188,67.8876
KU-19-19,GDSC1000,0.46875,66.6825
KU-19-19,GDSC1000,1.875,86.1948
KU-19-19,GDSC1000,7.5,71.8072
KU-19-19,GDSC1000,30.0,99.6805
HT-1197,GDSC1000,0.117188,105.844
HT-1197,GDSC1000,0.46875,99.6372
HT-1197,GDSC1000,1.875,101.569
HT-1197,GDSC1000,7.5,92.0665
HT-1197,GDSC1000,30.0,87.2971
LB831-BLC,GDSC1000,0.117188,117.87
LB831-BLC,GDSC1000,0.46875,103.269
LB831-BLC,GDSC1000,1.875,98.8969
LB831-BLC,GDSC1000,7.5,105.28
LB831-BLC,GDSC1000,30.0,104.186
SW1710,GDSC1000,0.117188,100.418
SW1710,GDSC1000,0.46875,92.8952
SW1710,GDSC1000,1.875,92.8343
SW1710,GDSC1000,7.5,101.92
SW1710,GDSC1000,30.0,94.7487
639-V,GDSC1000,0.117188,105.397
639-V,GDSC1000,0.46875,110.687
639-V,GDSC1000,1.875,103.965
639-V,GDSC1000,7.5,104.274
639-V,GDSC1000,30.0,105.827
SCaBER,GDSC1000,0.117188,100.612
SCaBER,GDSC1000,0.46875,98.7919
SCaBER,GDSC1000,1.875,95.9966
SCaBER,GDSC1000,7.5,89.5473
SCaBER,GDSC1000,30.0,105.625
CAL-29,GDSC1000,0.117188,102.12
CAL-29,GDSC1000,0.46875,87.2402
CAL-29,GDSC1000,1.875,108.554
CAL-29,GDSC1000,7.5,86.1515
CAL-29,GDSC1000,30.0,89.1367
T-24,GDSC1000,0.117188,116.744
T-24,GDSC1000,0.46875,91.6561
T-24,GDSC1000,1.875,118.199
T-24,GDSC1000,7.5,108.831
T-24,GDSC1000,30.0,100.199
647-V,GDSC1000,0.117188,93.5479
647-V,GDSC1000,0.46875,106.539
647-V,GDSC1000,1.875,111.608
647-V,GDSC1000,7.5,91.4054
647-V,GDSC1000,30.0,54.6129
DSH1,GDSC1000,0.117188,102.802
DSH1,GDSC1000,0.46875,111.342
DSH1,GDSC1000,1.875,116.298
DSH1,GDSC1000,7.5,111.976
DSH1,GDSC1000,30.0,127.558
J82,GDSC1000,0.117188,110.372
J82,GDSC1000,0.46875,120.707
J82,GDSC1000,1.875,118.612
J82,GDSC1000,7.5,140.495
J82,GDSC1000,30.0,123.069
HT-1376,GDSC1000,0.117188,99.6614
HT-1376,GDSC1000,0.46875,92.4004
HT-1376,GDSC1000,1.875,96.2758
HT-1376,GDSC1000,7.5,103.985
HT-1376,GDSC1000,30.0,90.2585
BFTC-909,GDSC1000,0.117188,76.2924
BFTC-909,GDSC1000,0.46875,96.6337
BFTC-909,GDSC1000,1.875,103.428
BFTC-909,GDSC1000,7.5,82.5264
BFTC-909,GDSC1000,30.0,79.7306
UM-UC-3,GDSC1000,0.117188,100.351
UM-UC-3,GDSC1000,0.46875,94.1323
UM-UC-3,GDSC1000,1.875,97.5401
UM-UC-3,GDSC1000,7.5,104.344
UM-UC-3,GDSC1000,30.0,99.664
BFTC-905,GDSC1000,0.117188,88.6453
BFTC-905,GDSC1000,0.46875,96.8791
BFTC-905,GDSC1000,1.875,103.797
BFTC-905,GDSC1000,7.5,91.2574
BFTC-905,GDSC1000,30.0,70.0695
5637,GDSC1000,0.117188,73.826
5637,GDSC1000,0.46875,104.792
5637,GDSC1000,1.875,106.542
5637,GDSC1000,7.5,107.553
5637,GDSC1000,30.0,86.9451
253J-BV,CTRPv2,0.002,116.1
253J-BV,CTRPv2,0.0041,114.9
253J-BV,CTRPv2,0.0081,111.5
253J-BV,CTRPv2,0.016,74.59
253J-BV,CTRPv2,0.032,113.8
253J-BV,CTRPv2,0.065,119.2
253J-BV,CTRPv2,0.13,94.42
253J-BV,CTRPv2,0.26,116.3
253J-BV,CTRPv2,0.52,120.8
253J-BV,CTRPv2,1.0,112.9
253J-BV,CTRPv2,2.1,78.67
253J-BV,CTRPv2,4.2,98.49
253J-BV,CTRPv2,8.3,80.78
253J-BV,CTRPv2,17.0,115.5
BFTC-905,CTRPv2,0.002,97.23
BFTC-905,CTRPv2,0.0041,115.5
BFTC-905,CTRPv2,0.0081,121.8
BFTC-905,CTRPv2,0.016,90.48
BFTC-905,CTRPv2,0.032,130.7
BFTC-905,CTRPv2,0.065,135.3
BFTC-905,CTRPv2,0.13,107.3
BFTC-905,CTRPv2,0.26,91.29
BFTC-905,CTRPv2,0.52,111.2
BFTC-905,CTRPv2,1.0,102.0
BFTC-905,CTRPv2,2.1,118.6
BFTC-905,CTRPv2,4.2,118.5
BFTC-905,CTRPv2,8.3,119.3
BFTC-905,CTRPv2,17.0,123.1
BFTC-905,CTRPv2,33.0,124.3
BFTC-905,CTRPv2,66.0,124.8
BFTC-909,CTRPv2,0.002,121.9
BFTC-909,CTRPv2,0.0041,87.48
BFTC-909,CTRPv2,0.0081,91.14
BFTC-909,CTRPv2,0.016,112.6
BFTC-909,CTRPv2,0.032,109.4
BFTC-909,CTRPv2,0.065,117.1
BFTC-909,CTRPv2,0.13,82.69
BFTC-909,CTRPv2,0.26,124.6
BFTC-909,CTRPv2,0.52,124.2
BFTC-909,CTRPv2,1.0,118.2
BFTC-909,CTRPv2,2.1,116.4
BFTC-909,CTRPv2,4.2,114.2
BFTC-909,CTRPv2,8.3,119.0
BFTC-909,CTRPv2,17.0,119.4
BFTC-909,CTRPv2,33.0,84.34
BFTC-909,CTRPv2,66.0,116.3
253J,CTRPv2,0.002,101.0
253J,CTRPv2,0.0041,109.9
253J,CTRPv2,0.0081,89.12
253J,CTRPv2,0.016,109.9
253J,CTRPv2,0.032,95.31
253J,CTRPv2,0.065,113.2
253J,CTRPv2,0.13,83.58
253J,CTRPv2,0.26,108.5
253J,CTRPv2,0.52,108.4
253J,CTRPv2,1.0,80.07
253J,CTRPv2,2.1,99.67
253J,CTRPv2,4.2,109.0
253J,CTRPv2,8.3,75.81
253J,CTRPv2,17.0,114.0
253J,CTRPv2,33.0,111.2
253J,CTRPv2,66.0,101.0
JMSU-1,CTRPv2,0.002,100.8
JMSU-1,CTRPv2,0.0041,107.0
JMSU-1,CTRPv2,0.0081,105.3
JMSU-1,CTRPv2,0.016,98.83
JMSU-1,CTRPv2,0.032,104.0
JMSU-1,CTRPv2,0.065,106.6
JMSU-1,CTRPv2,0.13,106.3
JMSU-1,CTRPv2,0.26,95.39
JMSU-1,CTRPv2,0.52,102.1
JMSU-1,CTRPv2,1.0,96.14
JMSU-1,CTRPv2,2.1,104.4
JMSU-1,CTRPv2,4.2,106.6
JMSU-1,CTRPv2,8.3,106.2
JMSU-1,CTRPv2,17.0,109.8
JMSU-1,CTRPv2,33.0,103.0
JMSU-1,CTRPv2,66.0,83.45
639-V,CTRPv2,0.002,105.0
639-V,CTRPv2,0.0041,101.0
639-V,CTRPv2,0.0081,99.98
639-V,CTRPv2,0.016,110.3
639-V,CTRPv2,0.032,103.1
639-V,CTRPv2,0.065,102.8
639-V,CTRPv2,0.13,110.1
639-V,CTRPv2,0.26,106.3
639-V,CTRPv2,0.52,99.5
639-V,CTRPv2,1.0,100.6
639-V,CTRPv2,2.1,97.88
639-V,CTRPv2,4.2,98.18
639-V,CTRPv2,8.3,105.6
639-V,CTRPv2,17.0,110.2
639-V,CTRPv2,33.0,107.0
639-V,CTRPv2,66.0,110.5
VM-CUB-1,CTRPv2,0.002,106.2
VM-CUB-1,CTRPv2,0.0041,99.01
VM-CUB-1,CTRPv2,0.0081,102.4
VM-CUB-1,CTRPv2,0.016,104.0
VM-CUB-1,CTRPv2,0.032,101.6
VM-CUB-1,CTRPv2,0.065,105.2
VM-CUB-1,CTRPv2,0.13,99.46
VM-CUB-1,CTRPv2,0.26,103.5
VM-CUB-1,CTRPv2,0.52,106.1
VM-CUB-1,CTRPv2,1.0,106.9
VM-CUB-1,CTRPv2,2.1,106.3
VM-CUB-1,CTRPv2,4.2,112.3
VM-CUB-1,CTRPv2,8.3,106.3
VM-CUB-1,CTRPv2,17.0,104.2
VM-CUB-1,CTRPv2,33.0,96.09
VM-CUB-1,CTRPv2,66.0,105.6
KU-19-19,CTRPv2,0.002,99.13
KU-19-19,CTRPv2,0.0041,93.13
KU-19-19,CTRPv2,0.0081,99.89
KU-19-19,CTRPv2,0.016,99.51
KU-19-19,CTRPv2,0.032,95.76
KU-19-19,CTRPv2,0.065,101.3
KU-19-19,CTRPv2,0.13,103.9
KU-19-19,CTRPv2,0.26,101.7
KU-19-19,CTRPv2,0.52,97.0
KU-19-19,CTRPv2,1.0,90.89
KU-19-19,CTRPv2,2.1,91.75
KU-19-19,CTRPv2,4.2,83.06
KU-19-19,CTRPv2,8.3,107.1
KU-19-19,CTRPv2,17.0,97.5
KU-19-19,CTRPv2,33.0,106.0
KU-19-19,CTRPv2,66.0,97.33
TCCSUP,CTRPv2,0.002,104.1
TCCSUP,CTRPv2,0.0041,104.4
TCCSUP,CTRPv2,0.016,103.4
TCCSUP,CTRPv2,0.032,103.6
TCCSUP,CTRPv2,0.065,104.1
TCCSUP,CTRPv2,0.13,104.7
TCCSUP,CTRPv2,0.26,106.0
TCCSUP,CTRPv2,0.52,106.6
TCCSUP,CTRPv2,1.0,103.9
TCCSUP,CTRPv2,4.2,99.51
