Dataset,Dose,Response
gCSI,0.001528,99.2096
gCSI,0.004583,98.3057
gCSI,0.01375,100.553
gCSI,0.04125,99.1167
gCSI,0.12375,96.6117
gCSI,0.37125,95.1928
gCSI,1.11111,95.885
gCSI,3.33333,94.7622
gCSI,10.0,93.0626
CTRPv2,0.002,112.6
CTRPv2,0.0041,113.3
CTRPv2,0.0081,115.9
CTRPv2,0.016,120.5
CTRPv2,0.032,116.5
CTRPv2,0.065,117.3
CTRPv2,0.13,119.3
CTRPv2,0.26,115.1
CTRPv2,0.52,117.3
CTRPv2,1.0,119.0
CTRPv2,2.1,115.7
CTRPv2,4.2,104.5
CTRPv2,8.3,89.68
CTRPv2,17.0,91.19
CTRPv2,33.0,85.08
CTRPv2,66.0,82.92
