Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.001,97.6877
MSTO-211H,GDSC1000,0.002,97.6356
MSTO-211H,GDSC1000,0.004,98.5604
MSTO-211H,GDSC1000,0.008,101.271
MSTO-211H,GDSC1000,0.016,93.2409
MSTO-211H,GDSC1000,0.032,95.4124
MSTO-211H,GDSC1000,0.064,99.259
MSTO-211H,GDSC1000,0.128,89.7866
MSTO-211H,GDSC1000,0.256,81.0922
IST-MES1,GDSC1000,0.001,105.735
IST-MES1,GDSC1000,0.002,101.596
IST-MES1,GDSC1000,0.004,106.359
IST-MES1,GDSC1000,0.008,103.192
IST-MES1,GDSC1000,0.016,102.016
IST-MES1,GDSC1000,0.032,86.3229
IST-MES1,GDSC1000,0.064,69.842
IST-MES1,GDSC1000,0.128,20.0325
IST-MES1,GDSC1000,0.256,32.1797
MPP-89,GDSC1000,0.001,87.549
MPP-89,GDSC1000,0.002,108.688
MPP-89,GDSC1000,0.004,103.994
MPP-89,GDSC1000,0.008,92.0497
MPP-89,GDSC1000,0.016,58.4685
MPP-89,GDSC1000,0.032,103.424
MPP-89,GDSC1000,0.064,72.0904
MPP-89,GDSC1000,0.128,37.3296
MPP-89,GDSC1000,0.256,26.032
