Dataset,Dose,Response
GDSC1000,0.0004,105.368
GDSC1000,0.0008,101.14
GDSC1000,0.0016,99.9006
GDSC1000,0.0032,97.1092
GDSC1000,0.0064,97.8121
GDSC1000,0.0128,97.3565
GDSC1000,0.0256,101.444
GDSC1000,0.0512,103.951
GDSC1000,0.1024,107.03
gCSI,0.000458,107.881
gCSI,0.001375,98.147
gCSI,0.004125,99.5446
gCSI,0.012375,8.1388
gCSI,0.037125,6.86858
gCSI,0.111375,5.79483
gCSI,0.333333,5.62331
gCSI,1.0,5.26604
gCSI,3.0,5.19332
CTRPv2,0.002,22.03
CTRPv2,0.0041,20.36
CTRPv2,0.0081,68.98
CTRPv2,0.016,21.15
CTRPv2,0.032,22.86
CTRPv2,0.065,21.55
CTRPv2,0.13,22.07
CTRPv2,0.26,13.7
CTRPv2,0.52,20.97
CTRPv2,1.0,19.42
CTRPv2,2.1,23.12
CTRPv2,4.2,4.595
CTRPv2,8.3,18.88
CTRPv2,17.0,18.51
CTRPv2,33.0,18.43
CTRPv2,66.0,4.967
