Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.002,102.248
JHH-2,GDSC1000,0.004,97.998
JHH-2,GDSC1000,0.008,107.278
JHH-2,GDSC1000,0.016,109.363
JHH-2,GDSC1000,0.032,112.706
JHH-2,GDSC1000,0.064,107.527
JHH-2,GDSC1000,0.128,117.359
JHH-2,GDSC1000,0.256,108.588
JHH-2,GDSC1000,0.512,109.591
SNU-398,GDSC1000,0.002,111.775
SNU-398,GDSC1000,0.004,82.2065
SNU-398,GDSC1000,0.008,97.9843
SNU-398,GDSC1000,0.016,66.8373
SNU-398,GDSC1000,0.032,75.3645
SNU-398,GDSC1000,0.064,70.2687
SNU-398,GDSC1000,0.128,60.3461
SNU-398,GDSC1000,0.256,71.3512
SNU-398,GDSC1000,0.512,31.491
huH-1,GDSC1000,0.002,96.1925
huH-1,GDSC1000,0.004,90.3725
huH-1,GDSC1000,0.008,86.6967
huH-1,GDSC1000,0.016,99.7458
huH-1,GDSC1000,0.032,93.0188
huH-1,GDSC1000,0.064,100.035
huH-1,GDSC1000,0.128,93.5965
huH-1,GDSC1000,0.256,84.8961
huH-1,GDSC1000,0.512,63.8464
JHH-6,GDSC1000,0.002,108.067
JHH-6,GDSC1000,0.004,113.273
JHH-6,GDSC1000,0.008,119.265
JHH-6,GDSC1000,0.016,128.595
JHH-6,GDSC1000,0.032,133.448
JHH-6,GDSC1000,0.064,139.086
JHH-6,GDSC1000,0.128,133.206
JHH-6,GDSC1000,0.256,124.406
JHH-6,GDSC1000,0.512,95.7325
JHH-7,GDSC1000,0.002,102.485
JHH-7,GDSC1000,0.004,96.5959
JHH-7,GDSC1000,0.008,98.4258
JHH-7,GDSC1000,0.016,104.611
JHH-7,GDSC1000,0.032,101.837
JHH-7,GDSC1000,0.064,92.3138
JHH-7,GDSC1000,0.128,62.7981
JHH-7,GDSC1000,0.256,45.2873
JHH-7,GDSC1000,0.512,25.3518
SNU-387,GDSC1000,0.002,91.9419
SNU-387,GDSC1000,0.004,93.9385
SNU-387,GDSC1000,0.008,85.4448
SNU-387,GDSC1000,0.016,95.8905
SNU-387,GDSC1000,0.032,102.906
SNU-387,GDSC1000,0.064,106.352
SNU-387,GDSC1000,0.128,89.4747
SNU-387,GDSC1000,0.256,100.451
SNU-387,GDSC1000,0.512,48.8139
JHH-1,GDSC1000,0.002,107.219
JHH-1,GDSC1000,0.004,117.359
JHH-1,GDSC1000,0.008,127.137
JHH-1,GDSC1000,0.016,108.5
JHH-1,GDSC1000,0.032,121.691
JHH-1,GDSC1000,0.064,120.367
JHH-1,GDSC1000,0.128,108.402
JHH-1,GDSC1000,0.256,116.496
JHH-1,GDSC1000,0.512,83.6508
C3A,GDSC1000,0.002,97.5462
C3A,GDSC1000,0.004,102.708
C3A,GDSC1000,0.008,98.7084
C3A,GDSC1000,0.016,103.153
C3A,GDSC1000,0.032,103.41
C3A,GDSC1000,0.064,98.9022
C3A,GDSC1000,0.128,106.626
C3A,GDSC1000,0.256,101.966
C3A,GDSC1000,0.512,42.0107
HuH-7,GDSC1000,0.002,100.616
HuH-7,GDSC1000,0.004,99.053
HuH-7,GDSC1000,0.008,105.154
HuH-7,GDSC1000,0.016,100.548
HuH-7,GDSC1000,0.032,92.9954
HuH-7,GDSC1000,0.064,74.5316
HuH-7,GDSC1000,0.128,64.7578
HuH-7,GDSC1000,0.256,54.5249
HuH-7,GDSC1000,0.512,34.0663
HLE,GDSC1000,0.002,127.107
HLE,GDSC1000,0.004,114.459
HLE,GDSC1000,0.008,113.179
HLE,GDSC1000,0.016,124.785
HLE,GDSC1000,0.032,108.386
HLE,GDSC1000,0.064,84.4806
HLE,GDSC1000,0.128,75.6852
HLE,GDSC1000,0.256,58.7159
HLE,GDSC1000,0.512,46.4152
Hep 3B2.1-7,GDSC1000,0.002,121.361
Hep 3B2.1-7,GDSC1000,0.004,104.119
