Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-909,GDSC1000,40.472,0.0249,0.024,5.186,0.382
639-V,GDSC1000,66.862,0.00607,0.00603,1.073,0.65
SW780,GDSC1000,3.645,N/A,289,92.711,0
TCCSUP,GDSC1000,3.792,N/A,0.0272,90.621,0
KU-19-19,GDSC1000,23.840,0.0961,0.0961,0.000,0.179
HT-1376,GDSC1000,35.776,0.026,0.0234,17.095,0.334
UM-UC-3,GDSC1000,42.576,0.0234,0.0232,1.718,0.409
RT-112,GDSC1000,65.238,0.00565,0.00533,6.345,0.622
HT-1197,GDSC1000,44.548,0.0139,0.0103,23.070,0.402
LB831-BLC,GDSC1000,37.810,0.0296,0.0291,3.600,0.36
SW1710,GDSC1000,68.195,0.00528,0.0052,2.942,0.664
SCaBER,GDSC1000,54.123,0.0111,0.0108,5.209,0.522
J82,GDSC1000,46.508,0.014,0.0129,13.745,0.441
VM-CUB-1,GDSC1000,36.843,0.0277,0.0261,10.591,0.348
647-V,GDSC1000,36.443,0.0245,0.022,17.626,0.341
CAL-29,GDSC1000,3.954,N/A,0.0445,92.091,0
RT4,GDSC1000,3.579,N/A,1e+06,92.842,0
5637,GDSC1000,45.278,0.0173,0.0165,8.357,0.432
DSH1,GDSC1000,32.774,0.0406,0.0402,1.786,0.311
BFTC-905,GDSC1000,53.182,0.0132,0.0132,0.631,0.515
T-24,GDSC1000,28.612,0.0399,0.0346,20.686,0.262
