Dataset,Dose,Response
GDSC1000,0.0390625,115.113
GDSC1000,0.078125,104.554
GDSC1000,0.15625,112.804
GDSC1000,0.3125,116.472
GDSC1000,0.625,116.672
GDSC1000,1.25,104.734
GDSC1000,2.5,86.519
GDSC1000,5.0,78.8984
GDSC1000,10.0,64.5142
CTRPv2,0.001,117.1
CTRPv2,0.002,127.6
CTRPv2,0.0041,113.7
CTRPv2,0.0081,118.9
CTRPv2,0.016,113.0
CTRPv2,0.032,121.6
CTRPv2,0.065,126.0
CTRPv2,0.13,121.6
CTRPv2,0.26,105.3
CTRPv2,0.52,100.4
CTRPv2,1.0,104.3
CTRPv2,2.1,86.21
CTRPv2,4.2,64.93
CTRPv2,8.3,64.85
CTRPv2,17.0,66.2
CTRPv2,33.0,42.51
