Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,108.3
OUMS-23,CTRPv2,0.0041,113.1
OUMS-23,CTRPv2,0.0081,108.7
OUMS-23,CTRPv2,0.016,113.0
OUMS-23,CTRPv2,0.032,112.7
OUMS-23,CTRPv2,0.065,112.4
OUMS-23,CTRPv2,0.13,117.8
OUMS-23,CTRPv2,0.26,112.8
OUMS-23,CTRPv2,0.52,112.9
OUMS-23,CTRPv2,1.0,116.1
OUMS-23,CTRPv2,2.1,111.1
OUMS-23,CTRPv2,4.2,113.5
OUMS-23,CTRPv2,8.3,109.7
OUMS-23,CTRPv2,17.0,117.6
OUMS-23,CTRPv2,33.0,111.1
OUMS-23,CTRPv2,66.0,110.3
COLO-741,CTRPv2,0.002,88.78
COLO-741,CTRPv2,0.0041,78.53
COLO-741,CTRPv2,0.0081,96.25
COLO-741,CTRPv2,0.016,79.27
COLO-741,CTRPv2,0.032,77.91
COLO-741,CTRPv2,0.065,95.09
COLO-741,CTRPv2,0.13,80.6
COLO-741,CTRPv2,0.26,77.86
COLO-741,CTRPv2,0.52,75.38
COLO-741,CTRPv2,1.0,94.65
COLO-741,CTRPv2,2.1,107.1
COLO-741,CTRPv2,4.2,81.31
COLO-741,CTRPv2,8.3,78.33
COLO-741,CTRPv2,17.0,109.7
COLO-741,CTRPv2,33.0,105.9
COLO-741,CTRPv2,66.0,97.5
DLD-1,CTRPv2,0.002,103.0
DLD-1,CTRPv2,0.0041,102.8
DLD-1,CTRPv2,0.0081,103.0
DLD-1,CTRPv2,0.016,112.2
DLD-1,CTRPv2,0.032,109.5
DLD-1,CTRPv2,0.065,106.7
DLD-1,CTRPv2,0.13,106.6
DLD-1,CTRPv2,0.26,105.9
DLD-1,CTRPv2,0.52,103.4
DLD-1,CTRPv2,1.0,103.1
DLD-1,CTRPv2,2.1,105.5
DLD-1,CTRPv2,4.2,103.6
DLD-1,CTRPv2,8.3,105.8
DLD-1,CTRPv2,17.0,107.5
DLD-1,CTRPv2,33.0,108.1
DLD-1,CTRPv2,66.0,110.0
LS-411N,CTRPv2,0.002,102.0
LS-411N,CTRPv2,0.0041,102.8
LS-411N,CTRPv2,0.0081,100.0
LS-411N,CTRPv2,0.016,105.1
LS-411N,CTRPv2,0.032,106.0
LS-411N,CTRPv2,0.065,102.7
LS-411N,CTRPv2,0.13,98.07
LS-411N,CTRPv2,0.26,101.5
LS-411N,CTRPv2,0.52,96.07
LS-411N,CTRPv2,1.0,96.4
LS-411N,CTRPv2,2.1,94.77
LS-411N,CTRPv2,4.2,103.0
LS-411N,CTRPv2,8.3,99.31
LS-411N,CTRPv2,17.0,99.35
LS-411N,CTRPv2,33.0,99.2
LS-411N,CTRPv2,66.0,102.9
LS-513,CTRPv2,0.002,98.59
LS-513,CTRPv2,0.0041,100.8
LS-513,CTRPv2,0.0081,109.4
LS-513,CTRPv2,0.016,109.4
LS-513,CTRPv2,0.032,113.4
LS-513,CTRPv2,0.065,110.8
LS-513,CTRPv2,0.13,97.2
LS-513,CTRPv2,0.26,105.6
LS-513,CTRPv2,0.52,96.06
LS-513,CTRPv2,1.0,97.14
LS-513,CTRPv2,2.1,101.0
LS-513,CTRPv2,4.2,101.6
LS-513,CTRPv2,8.3,94.05
LS-513,CTRPv2,17.0,102.7
LS-513,CTRPv2,33.0,88.14
LS-513,CTRPv2,66.0,95.09
SK-CO-1,CTRPv2,0.002,80.58
SK-CO-1,CTRPv2,0.0041,67.96
SK-CO-1,CTRPv2,0.0081,92.86
SK-CO-1,CTRPv2,0.016,102.0
SK-CO-1,CTRPv2,0.032,76.38
SK-CO-1,CTRPv2,0.065,88.08
SK-CO-1,CTRPv2,0.13,94.64
SK-CO-1,CTRPv2,0.26,88.45
SK-CO-1,CTRPv2,0.52,115.9
SK-CO-1,CTRPv2,1.0,115.3
SK-CO-1,CTRPv2,2.1,125.4
SK-CO-1,CTRPv2,4.2,128.2
SK-CO-1,CTRPv2,8.3,111.5
SK-CO-1,CTRPv2,17.0,99.14
SW48,CTRPv2,0.002,84.8
SW48,CTRPv2,0.0041,103.8
SW48,CTRPv2,0.0081,113.3
SW48,CTRPv2,0.016,94.15
SW48,CTRPv2,0.032,90.3
SW48,CTRPv2,0.065,100.9
SW48,CTRPv2,0.13,83.61
SW48,CTRPv2,0.26,99.93
SW48,CTRPv2,0.52,115.1
SW48,CTRPv2,1.0,108.3
SW48,CTRPv2,2.1,106.3
SW48,CTRPv2,4.2,104.0
SW48,CTRPv2,8.3,101.5
SW48,CTRPv2,17.0,110.4
SW48,CTRPv2,33.0,105.6
SW48,CTRPv2,66.0,100.2
COLO-205,CTRPv2,0.002,104.1
COLO-205,CTRPv2,0.0041,115.7
COLO-205,CTRPv2,0.0081,115.1
COLO-205,CTRPv2,0.016,108.4
COLO-205,CTRPv2,0.032,111.8
COLO-205,CTRPv2,0.065,113.1
COLO-205,CTRPv2,0.13,111.1
COLO-205,CTRPv2,0.26,118.5
COLO-205,CTRPv2,0.52,112.8
COLO-205,CTRPv2,1.0,108.6
COLO-205,CTRPv2,2.1,110.0
COLO-205,CTRPv2,4.2,115.0
COLO-205,CTRPv2,8.3,116.2
COLO-205,CTRPv2,17.0,115.1
COLO-205,CTRPv2,33.0,110.2
COLO-205,CTRPv2,66.0,113.1
SNU-C2A,CTRPv2,0.002,92.2
SNU-C2A,CTRPv2,0.0041,90.06
SNU-C2A,CTRPv2,0.0081,92.62
SNU-C2A,CTRPv2,0.016,93.59
SNU-C2A,CTRPv2,0.032,91.76
SNU-C2A,CTRPv2,0.065,86.71
SNU-C2A,CTRPv2,0.13,96.55
SNU-C2A,CTRPv2,0.26,96.91
SNU-C2A,CTRPv2,0.52,81.24
SNU-C2A,CTRPv2,1.0,79.83
SNU-C2A,CTRPv2,2.1,90.9
SNU-C2A,CTRPv2,4.2,89.77
SNU-C2A,CTRPv2,8.3,82.19
SNU-C2A,CTRPv2,17.0,80.42
SNU-C2A,CTRPv2,33.0,80.42
SNU-C2A,CTRPv2,66.0,86.71
HCT-116,CTRPv2,0.002,105.7
HCT-116,CTRPv2,0.0041,105.5
HCT-116,CTRPv2,0.0081,104.9
HCT-116,CTRPv2,0.016,104.3
HCT-116,CTRPv2,0.032,104.6
HCT-116,CTRPv2,0.065,105.5
HCT-116,CTRPv2,0.13,101.3
HCT-116,CTRPv2,0.26,102.0
HCT-116,CTRPv2,0.52,98.79
HCT-116,CTRPv2,1.0,99.15
HCT-116,CTRPv2,2.1,100.5
HCT-116,CTRPv2,4.2,120.8
HCT-116,CTRPv2,8.3,102.4
HCT-116,CTRPv2,17.0,110.8
HCT-116,CTRPv2,33.0,99.73
HCT-116,CTRPv2,66.0,97.98
HT-29,CTRPv2,0.002,101.8
HT-29,CTRPv2,0.0041,102.1
HT-29,CTRPv2,0.0081,99.74
HT-29,CTRPv2,0.016,101.8
HT-29,CTRPv2,0.032,103.8
HT-29,CTRPv2,0.065,102.5
HT-29,CTRPv2,0.13,101.6
HT-29,CTRPv2,0.26,98.86
HT-29,CTRPv2,0.52,100.8
HT-29,CTRPv2,1.0,98.82
HT-29,CTRPv2,2.1,101.3
HT-29,CTRPv2,4.2,105.7
HT-29,CTRPv2,8.3,103.9
HT-29,CTRPv2,17.0,99.33
HT-29,CTRPv2,33.0,100.4
HT-29,CTRPv2,66.0,98.27
LS 180,CTRPv2,0.002,99.09
LS 180,CTRPv2,0.0041,104.8
LS 180,CTRPv2,0.0081,99.66
LS 180,CTRPv2,0.016,99.82
LS 180,CTRPv2,0.032,101.9
LS 180,CTRPv2,0.065,101.3
LS 180,CTRPv2,0.13,100.1
LS 180,CTRPv2,0.26,98.46
LS 180,CTRPv2,0.52,102.4
LS 180,CTRPv2,1.0,98.25
LS 180,CTRPv2,2.1,100.2
LS 180,CTRPv2,4.2,96.53
LS 180,CTRPv2,8.3,102.3
LS 180,CTRPv2,17.0,96.34
LS 180,CTRPv2,33.0,92.89
LS 180,CTRPv2,66.0,100.0
HT-115,CTRPv2,0.002,102.1
HT-115,CTRPv2,0.0041,105.1
HT-115,CTRPv2,0.0081,110.3
HT-115,CTRPv2,0.016,107.6
HT-115,CTRPv2,0.032,110.2
HT-115,CTRPv2,0.065,112.6
HT-115,CTRPv2,0.13,113.5
HT-115,CTRPv2,0.26,98.46
HT-115,CTRPv2,0.52,99.02
HT-115,CTRPv2,1.0,102.5
HT-115,CTRPv2,2.1,114.3
HT-115,CTRPv2,4.2,107.1
HT-115,CTRPv2,8.3,106.2
HT-115,CTRPv2,17.0,107.1
HT-115,CTRPv2,33.0,100.2
HT-115,CTRPv2,66.0,106.6
