Dataset,Dose,Response
gCSI,0.003056,100.201
gCSI,0.009167,89.2238
gCSI,0.0275,77.9181
gCSI,0.0825,62.2034
gCSI,0.2475,49.3102
gCSI,0.7425,21.246
gCSI,2.22222,6.63399
gCSI,6.66667,9.74061
gCSI,20.0,3.59653
GRAY,0.000236,97.6386
GRAY,0.00118,102.495
GRAY,0.00589,96.4952
GRAY,0.0294,85.1852
GRAY,0.147,60.3261
GRAY,0.736,7.68281
GRAY,3.68,10.9043
GRAY,18.4,3.92787
GRAY,92.0,2.32713
FIMM,0.0001,94.9669
FIMM,0.001,114.502
FIMM,0.01,98.8949
FIMM,0.1,76.5396
FIMM,1.0,5.3598
CTRPv2,0.002,104.7
CTRPv2,0.0041,99.37
CTRPv2,0.0081,99.12
CTRPv2,0.016,90.87
CTRPv2,0.032,91.67
CTRPv2,0.065,94.04
CTRPv2,0.13,92.22
CTRPv2,0.26,74.93
CTRPv2,0.52,30.11
CTRPv2,1.0,46.01
CTRPv2,2.1,25.55
CTRPv2,4.2,9.538
CTRPv2,8.3,11.8
CTRPv2,17.0,10.15
CTRPv2,33.0,8.308
CTRPv2,66.0,3.141
