Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,7.888,N/A,0.134,84.225,0
42-MG-BA,CCLE,19.205,N/A,0.252,56.446,0.117
8-MG-BA,CCLE,5.962,12.2,12.2,0.000,0
A172,CCLE,4.200,N/A,1.9e-06,95.800,0
CAS-1,CCLE,3.488,N/A,9.59,93.025,0
Daoy,CCLE,1.847,11,11,0.000,0
DBTRG-05MG,CCLE,22.747,2.27,2.27,0.000,0.167
DK-MG,CCLE,2.484,N/A,0.469,95.032,0
GAMG,CCLE,2.592,N/A,2.14e+04,94.815,0
GB-1,CCLE,12.527,9.83,9.83,0.000,0
GI-1,CCLE,3.591,N/A,1.28,84.215,0.0111
GMS-10,CCLE,2.594,N/A,12.7,92.932,0
H4,CCLE,3.358,9.65,9.65,0.000,0
Hs 683,CCLE,2.025,N/A,3.34,81.454,0.00607
KALS-1,CCLE,3.584,13.7,13.7,0.000,0
KNS-42,CCLE,5.075,N/A,1.62e+05,89.850,0
KNS-60,CCLE,2.712,N/A,0.0484,94.575,0
KNS-81-FD,CCLE,2.337,N/A,0.0164,95.325,0
LN-229,CCLE,0.396,13.2,13.2,0.000,0
M059J,CCLE,2.987,N/A,0.008,94.025,0
MOG-G-CCM,CCLE,7.665,N/A,0.0063,84.902,0.0903
ONS-76,CCLE,3.146,N/A,2.2,80.812,0.00845
SF126,CCLE,2.339,N/A,3.99,73.456,0.0103
SF295,CCLE,1.377,N/A,4.06,84.007,0.00231
SW1088,CCLE,5.853,7.04,3.28,47.500,0.0438
T98G,CCLE,4.512,9.6,9.6,0.000,0
U-118-MG,CCLE,4.225,N/A,0.643,91.550,0
U-87-MG,CCLE,3.180,3.02e+04,3.02e+04,0.000,0
YKG-1,CCLE,7.504,N/A,0.00874,84.993,0
SNB75,GDSC1000,5.565,N/A,41.2,88.869,0
LN-229,GDSC1000,0.392,15.9,14.5,15.131,0
MOG-G-UVW,GDSC1000,21.877,11.1,11.1,0.000,0
Hs 683,GDSC1000,15.510,N/A,0.0794,81.769,0.0667
U-87-MG,GDSC1000,1.197,N/A,2.78,94.819,0
U-87-MG,GDSC1000,15.472,N/A,5.09e+03,69.055,0
A172,GDSC1000,1.865,N/A,0.886,96.269,0
U251,GDSC1000,0.879,16.8,10,43.750,0.00317
D-247MG,GDSC1000,0.118,20.8,20.7,1.309,0
GMS-10,GDSC1000,2.612,N/A,6.41,70.058,0.0106
YKG-1,GDSC1000,0.000,N/A,0.0391,100.000,0
GB-1,GDSC1000,10.341,17.2,17.2,0.000,0
KNS-81-FD,GDSC1000,16.986,N/A,2.02,50.863,0.0941
D-283MED,GDSC1000,12.711,661,661,0.000,0
D-283MED,GDSC1000,0.084,46.1,19.1,48.515,0
D-392MG,GDSC1000,0.000,N/A,0.0391,100.000,0
SF295,GDSC1000,18.552,N/A,0.0303,64.518,0.127
SF295,GDSC1000,12.136,755,755,0.000,0
U-118-MG,GDSC1000,0.123,24.5,24.5,0.000,0
NMC-G1,GDSC1000,7.676,7.77,5.14,17.915,0.0502
Becker,GDSC1000,4.425,N/A,6.28e+04,91.150,0
Becker,GDSC1000,2.385,12.8,12.8,0.000,0
D-423MG,GDSC1000,1.060,12.9,10,32.188,0.00467
D-423MG,GDSC1000,19.082,1e+03,1e+03,0.000,0
8-MG-BA,GDSC1000,14.998,6.12,6.12,0.000,0.105
CAS-1,GDSC1000,6.095,N/A,1e+06,87.810,0
PFSK-1,GDSC1000,0.000,N/A,0.0391,100.000,0
PFSK-1,GDSC1000,6.125,N/A,3.39,69.047,0.0328
MOG-G-CCM,GDSC1000,1.242,N/A,0.635,97.515,0
MOG-G-CCM,GDSC1000,0.754,15.3,15.3,0.000,0
M059J,GDSC1000,4.412,2.72e+11,1e+06,42.495,0
LN-18,GDSC1000,1.452,N/A,0.0803,97.097,0
KALS-1,GDSC1000,3.713,N/A,0.0214,92.575,0
LNZTA3WT4,GDSC1000,0.183,N/A,0.221,99.466,0
LNZTA3WT4,GDSC1000,1.211,N/A,3.61,93.447,0
YH-13,GDSC1000,2.783,N/A,2.56,88.668,0.0016
SK-MG-1,GDSC1000,0.418,N/A,0.00152,99.582,0
DK-MG,GDSC1000,0.132,22,18.8,23.162,0
DK-MG,GDSC1000,0.582,16.4,16.4,0.000,0
D-542MG,GDSC1000,0.381,18.3,18.3,0.000,0
D-542MG,GDSC1000,0.000,N/A,0.0391,100.000,0
D-566MG,GDSC1000,15.822,717,717,0.000,0
D-566MG,GDSC1000,9.040,13,13,0.000,0
SW1088,GDSC1000,8.752,202,202,0.000,0
42-MG-BA,GDSC1000,1.421,N/A,0.285,97.158,0
KNS-42,GDSC1000,1.977,N/A,940,96.045,0
T98G,GDSC1000,11.133,163,163,0.000,0
no-11,GDSC1000,1.357,N/A,0.255,95.899,0
Daoy,GDSC1000,1.670,27.7,10,44.062,0.00599
GAMG,GDSC1000,0.280,N/A,0.0568,99.400,0
SF539,GDSC1000,0.784,N/A,58.5,98.432,0
ONS-76,GDSC1000,5.237,N/A,0.0233,93.924,0
LN-229,GDSC1000,8.446,N/A,1e+06,83.107,0
D-263MG,GDSC1000,0.207,31,18.5,43.587,0
D-263MG,GDSC1000,0.580,N/A,0.000571,99.341,0
SF126,GDSC1000,0.304,N/A,0.951,98.569,0
no-10,GDSC1000,0.433,32.7,32.7,0.000,0
