Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,108.6
HeLa,CTRPv2,0.0041,105.9
HeLa,CTRPv2,0.0081,103.7
HeLa,CTRPv2,0.016,97.68
HeLa,CTRPv2,0.032,105.5
HeLa,CTRPv2,0.065,44.77
HeLa,CTRPv2,0.13,127.9
HeLa,CTRPv2,0.26,125.0
HeLa,CTRPv2,0.52,120.3
HeLa,CTRPv2,1.0,123.8
HeLa,CTRPv2,2.1,123.0
HeLa,CTRPv2,4.2,118.9
HeLa,CTRPv2,8.3,120.0
HeLa,CTRPv2,17.0,119.2
HeLa,CTRPv2,33.0,117.0
HeLa,CTRPv2,66.0,119.2
HeLa,CTRPv2,0.002,101.7
HeLa,CTRPv2,0.0041,96.16
HeLa,CTRPv2,0.0081,98.53
HeLa,CTRPv2,0.016,95.09
HeLa,CTRPv2,0.032,101.1
HeLa,CTRPv2,0.065,91.13
HeLa,CTRPv2,0.13,97.67
HeLa,CTRPv2,0.26,95.38
HeLa,CTRPv2,0.52,72.12
HeLa,CTRPv2,1.0,72.06
HeLa,CTRPv2,2.1,80.28
HeLa,CTRPv2,4.2,80.66
HeLa,CTRPv2,8.3,73.68
HeLa,CTRPv2,17.0,75.93
HeLa,CTRPv2,33.0,77.07
HeLa,CTRPv2,66.0,74.09
