Dataset,Dose,Response
GDSC1000 rep 1,0.04,77.5277
GDSC1000 rep 1,0.08,86.1679
GDSC1000 rep 1,0.16,73.7979
GDSC1000 rep 1,0.32,92.4171
GDSC1000 rep 1,0.64,94.1814
GDSC1000 rep 1,1.28,99.7797
GDSC1000 rep 1,2.56,93.2484
GDSC1000 rep 1,5.12,88.7136
GDSC1000 rep 1,10.24,93.4493
GDSC1000 rep 2,0.0195312,84.4591
GDSC1000 rep 2,0.0390625,97.8531
GDSC1000 rep 2,0.078125,82.2735
GDSC1000 rep 2,0.15625,89.9945
GDSC1000 rep 2,0.3125,92.898
GDSC1000 rep 2,0.625,83.0748
GDSC1000 rep 2,1.25,92.7632
GDSC1000 rep 2,2.5,78.0583
GDSC1000 rep 2,5.0,87.9182
