Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.5754
GDSC1000 rep 1,0.3125,96.2874
GDSC1000 rep 1,0.625,97.5853
GDSC1000 rep 1,1.25,92.0001
GDSC1000 rep 1,2.5,94.2683
GDSC1000 rep 1,5.0,87.0415
GDSC1000 rep 1,10.0,64.9393
GDSC1000 rep 1,20.0,0.528939
GDSC1000 rep 1,40.0,0.116128
GDSC1000 rep 2,0.078125,101.692
GDSC1000 rep 2,0.3125,102.9
GDSC1000 rep 2,1.25,107.134
GDSC1000 rep 2,5.0,106.684
GDSC1000 rep 2,20.0,3.92884
CTRPv2,0.001,112.6
CTRPv2,0.002,108.7
CTRPv2,0.0041,108.2
CTRPv2,0.0081,98.14
CTRPv2,0.016,109.9
CTRPv2,0.032,106.9
CTRPv2,0.065,106.2
CTRPv2,0.13,102.8
CTRPv2,0.26,103.2
CTRPv2,0.52,88.16
CTRPv2,1.0,93.25
CTRPv2,2.1,84.74
CTRPv2,4.2,55.0
CTRPv2,8.3,59.64
CTRPv2,17.0,30.8
