Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.52
CTRPv2 rep 1,0.002,79.71
CTRPv2 rep 1,0.0041,88.98
CTRPv2 rep 1,0.0081,51.78
CTRPv2 rep 1,0.016,50.17
CTRPv2 rep 1,0.065,47.76
CTRPv2 rep 1,0.26,43.1
CTRPv2 rep 1,1.0,42.12
CTRPv2 rep 1,4.2,37.33
CTRPv2 rep 1,8.3,37.89
CTRPv2 rep 1,17.0,108.0
CTRPv2 rep 1,33.0,36.0
CTRPv2 rep 2,0.001,100.3
CTRPv2 rep 2,0.002,71.32
CTRPv2 rep 2,0.0041,93.88
CTRPv2 rep 2,0.0081,79.14
CTRPv2 rep 2,0.016,53.05
CTRPv2 rep 2,0.032,49.85
CTRPv2 rep 2,0.065,47.8
CTRPv2 rep 2,0.13,36.95
CTRPv2 rep 2,0.26,51.74
CTRPv2 rep 2,0.52,39.08
CTRPv2 rep 2,1.0,37.12
CTRPv2 rep 2,2.1,44.54
CTRPv2 rep 2,4.2,36.1
CTRPv2 rep 2,8.3,33.95
CTRPv2 rep 2,17.0,35.29
CTRPv2 rep 2,33.0,32.28
