Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,111.5
BT145,CTRPv2,0.0041,106.9
BT145,CTRPv2,0.0081,115.4
BT145,CTRPv2,0.016,112.2
BT145,CTRPv2,0.032,108.9
BT145,CTRPv2,0.065,108.4
BT145,CTRPv2,0.13,107.9
BT145,CTRPv2,0.26,110.7
BT145,CTRPv2,0.52,123.9
BT145,CTRPv2,1.0,126.0
BT145,CTRPv2,2.1,120.6
BT145,CTRPv2,4.2,114.3
BT145,CTRPv2,8.3,117.6
BT145,CTRPv2,17.0,116.7
BT145,CTRPv2,33.0,108.2
BT145,CTRPv2,66.0,107.1
BT179,CTRPv2,0.002,111.3
BT179,CTRPv2,0.0041,112.8
BT179,CTRPv2,0.0081,115.1
BT179,CTRPv2,0.016,117.0
BT179,CTRPv2,0.032,115.3
BT179,CTRPv2,0.065,113.7
BT179,CTRPv2,0.13,117.2
BT179,CTRPv2,0.26,114.0
BT179,CTRPv2,0.52,121.5
BT179,CTRPv2,1.0,118.8
BT179,CTRPv2,2.1,120.4
BT179,CTRPv2,4.2,117.0
BT179,CTRPv2,8.3,115.4
BT179,CTRPv2,17.0,118.9
BT179,CTRPv2,33.0,116.1
BT179,CTRPv2,66.0,119.4
BT112,CTRPv2,0.002,115.0
BT112,CTRPv2,0.0041,118.9
BT112,CTRPv2,0.0081,104.5
BT112,CTRPv2,0.016,116.5
BT112,CTRPv2,0.032,113.7
BT112,CTRPv2,0.065,113.9
BT112,CTRPv2,0.13,118.9
BT112,CTRPv2,0.26,125.0
BT112,CTRPv2,0.52,125.7
BT112,CTRPv2,1.0,128.8
BT112,CTRPv2,2.1,112.0
BT112,CTRPv2,4.2,117.5
BT112,CTRPv2,8.3,117.4
BT112,CTRPv2,17.0,120.1
BT112,CTRPv2,33.0,120.5
BT112,CTRPv2,66.0,118.4
BT164,CTRPv2,0.002,120.4
BT164,CTRPv2,0.0041,119.4
BT164,CTRPv2,0.0081,112.3
BT164,CTRPv2,0.016,111.3
BT164,CTRPv2,0.032,111.9
BT164,CTRPv2,0.065,117.5
BT164,CTRPv2,0.13,113.8
BT164,CTRPv2,0.26,120.9
BT164,CTRPv2,0.52,133.9
BT164,CTRPv2,1.0,125.7
BT164,CTRPv2,2.1,110.7
BT164,CTRPv2,4.2,113.3
BT164,CTRPv2,8.3,120.8
BT164,CTRPv2,17.0,122.9
BT164,CTRPv2,33.0,119.1
BT164,CTRPv2,66.0,126.9
BT224,CTRPv2,0.002,110.4
BT224,CTRPv2,0.0041,108.8
BT224,CTRPv2,0.0081,113.6
BT224,CTRPv2,0.016,113.5
BT224,CTRPv2,0.032,111.0
BT224,CTRPv2,0.065,111.6
BT224,CTRPv2,0.13,109.7
BT224,CTRPv2,0.26,112.7
BT224,CTRPv2,0.52,120.0
BT224,CTRPv2,1.0,118.1
BT224,CTRPv2,2.1,118.0
BT224,CTRPv2,4.2,112.6
BT224,CTRPv2,8.3,114.9
BT224,CTRPv2,17.0,114.0
BT224,CTRPv2,33.0,114.0
BT224,CTRPv2,66.0,112.0
HSTS,CTRPv2,0.002,98.02
HSTS,CTRPv2,0.0041,89.09
HSTS,CTRPv2,0.0081,129.3
HSTS,CTRPv2,0.016,125.5
HSTS,CTRPv2,0.032,101.7
HSTS,CTRPv2,0.065,96.25
HSTS,CTRPv2,0.13,114.8
HSTS,CTRPv2,0.26,112.2
HSTS,CTRPv2,0.52,107.8
HSTS,CTRPv2,1.0,110.9
HSTS,CTRPv2,2.1,98.87
HSTS,CTRPv2,4.2,105.9
HSTS,CTRPv2,8.3,98.46
HSTS,CTRPv2,17.0,92.97
HSTS,CTRPv2,33.0,102.7
HSTS,CTRPv2,66.0,110.0
KRIJ,CTRPv2,0.002,110.8
KRIJ,CTRPv2,0.0041,122.5
KRIJ,CTRPv2,0.0081,127.9
KRIJ,CTRPv2,0.016,112.9
KRIJ,CTRPv2,0.032,95.86
KRIJ,CTRPv2,0.065,111.8
KRIJ,CTRPv2,0.13,110.2
