Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.14
GDSC1000 rep 1,0.08,103.436
GDSC1000 rep 1,0.16,103.187
GDSC1000 rep 1,0.32,106.965
GDSC1000 rep 1,0.64,100.453
GDSC1000 rep 1,1.28,110.278
GDSC1000 rep 1,2.56,103.994
GDSC1000 rep 1,5.12,103.293
GDSC1000 rep 1,10.24,100.88
GDSC1000 rep 2,0.0195312,110.532
GDSC1000 rep 2,0.0390625,100.783
GDSC1000 rep 2,0.078125,93.434
GDSC1000 rep 2,0.15625,107.492
GDSC1000 rep 2,0.3125,112.211
GDSC1000 rep 2,0.625,87.7052
GDSC1000 rep 2,1.25,96.5001
GDSC1000 rep 2,2.5,107.169
GDSC1000 rep 2,5.0,115.835
