Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.7
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,96.21
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,101.8
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,98.96
CTRPv2 rep 1,0.52,94.58
CTRPv2 rep 1,1.0,95.2
CTRPv2 rep 1,2.1,85.62
CTRPv2 rep 1,4.2,80.3
CTRPv2 rep 1,8.3,58.69
CTRPv2 rep 1,17.0,40.97
CTRPv2 rep 1,33.0,10.94
CTRPv2 rep 2,0.001,98.33
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,96.17
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,95.13
CTRPv2 rep 2,0.032,90.39
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,92.6
CTRPv2 rep 2,0.26,85.43
CTRPv2 rep 2,0.52,94.27
CTRPv2 rep 2,1.0,86.1
CTRPv2 rep 2,2.1,84.93
CTRPv2 rep 2,4.2,69.29
CTRPv2 rep 2,8.3,76.26
CTRPv2 rep 2,17.0,63.88
CTRPv2 rep 2,33.0,12.17
