Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.04,100.014
A427,GDSC1000,0.08,99.3648
A427,GDSC1000,0.16,97.3696
A427,GDSC1000,0.32,96.5772
A427,GDSC1000,0.64,92.8583
A427,GDSC1000,1.28,95.8287
A427,GDSC1000,2.56,94.0414
A427,GDSC1000,5.12,95.4144
A427,GDSC1000,10.24,88.6169
NCI-H82,GDSC1000,0.04,100.384
NCI-H82,GDSC1000,0.08,95.5954
NCI-H82,GDSC1000,0.16,105.675
NCI-H82,GDSC1000,0.32,98.3839
NCI-H82,GDSC1000,0.64,100.288
NCI-H82,GDSC1000,1.28,107.23
NCI-H82,GDSC1000,2.56,97.0478
NCI-H82,GDSC1000,5.12,97.2051
NCI-H82,GDSC1000,10.24,98.6691
NCI-H1694,GDSC1000,0.04,97.669
NCI-H1694,GDSC1000,0.08,99.6685
NCI-H1694,GDSC1000,0.16,98.0856
NCI-H1694,GDSC1000,0.32,98.5326
NCI-H1694,GDSC1000,0.64,98.4806
NCI-H1694,GDSC1000,1.28,99.5338
NCI-H1694,GDSC1000,2.56,96.2338
NCI-H1694,GDSC1000,5.12,102.048
NCI-H1694,GDSC1000,10.24,82.0253
NCI-H1304,GDSC1000,0.04,89.7188
NCI-H1304,GDSC1000,0.08,97.4673
NCI-H1304,GDSC1000,0.16,100.143
NCI-H1304,GDSC1000,0.32,97.0081
NCI-H1304,GDSC1000,0.64,107.453
NCI-H1304,GDSC1000,1.28,102.521
NCI-H1304,GDSC1000,2.56,104.623
NCI-H1304,GDSC1000,5.12,105.439
NCI-H1304,GDSC1000,10.24,103.376
NCI-H1436,GDSC1000,0.04,97.7489
NCI-H1436,GDSC1000,0.08,110.287
NCI-H1436,GDSC1000,0.16,100.687
NCI-H1436,GDSC1000,0.32,89.0699
NCI-H1436,GDSC1000,0.64,100.164
NCI-H1436,GDSC1000,1.28,104.551
NCI-H1436,GDSC1000,2.56,111.046
NCI-H1436,GDSC1000,5.12,108.389
NCI-H1436,GDSC1000,10.24,111.073
ABC-1,GDSC1000,0.04,100.491
ABC-1,GDSC1000,0.08,94.0812
ABC-1,GDSC1000,0.16,94.9388
ABC-1,GDSC1000,0.32,102.319
ABC-1,GDSC1000,0.64,91.4025
ABC-1,GDSC1000,1.28,88.3885
ABC-1,GDSC1000,2.56,100.632
ABC-1,GDSC1000,5.12,92.635
ABC-1,GDSC1000,10.24,78.6249
DV-90,GDSC1000,0.04,102.814
DV-90,GDSC1000,0.08,100.836
DV-90,GDSC1000,0.16,100.634
DV-90,GDSC1000,0.32,102.04
DV-90,GDSC1000,0.64,98.6409
DV-90,GDSC1000,1.28,102.301
DV-90,GDSC1000,2.56,101.763
DV-90,GDSC1000,5.12,96.5727
DV-90,GDSC1000,10.24,95.48
NCI-H2135,GDSC1000,0.04,100.678
NCI-H2135,GDSC1000,0.08,102.011
NCI-H2135,GDSC1000,0.16,92.8637
NCI-H2135,GDSC1000,0.32,96.7929
NCI-H2135,GDSC1000,0.64,108.825
NCI-H2135,GDSC1000,1.28,96.6244
NCI-H2135,GDSC1000,2.56,87.6993
NCI-H2135,GDSC1000,5.12,95.4689
NCI-H2135,GDSC1000,10.24,89.9612
NCI-H838,GDSC1000,0.04,97.1997
NCI-H838,GDSC1000,0.08,99.049
NCI-H838,GDSC1000,0.16,96.1052
NCI-H838,GDSC1000,0.32,100.223
NCI-H838,GDSC1000,0.64,97.26
NCI-H838,GDSC1000,1.28,98.8078
NCI-H838,GDSC1000,2.56,99.5308
NCI-H838,GDSC1000,5.12,100.156
NCI-H838,GDSC1000,10.24,91.9849
NCI-H1563,GDSC1000,0.04,96.4748
NCI-H1563,GDSC1000,0.08,94.7268
NCI-H1563,GDSC1000,0.16,92.5022
NCI-H1563,GDSC1000,0.32,97.6325
NCI-H1563,GDSC1000,0.64,94.7499
NCI-H1563,GDSC1000,1.28,98.2374
NCI-H1563,GDSC1000,2.56,85.0051
NCI-H1563,GDSC1000,5.12,84.1211
NCI-H1563,GDSC1000,10.24,62.1328
NCI-H2141,GDSC1000,0.04,107.271
NCI-H2141,GDSC1000,0.08,93.4375
NCI-H2141,GDSC1000,0.16,102.458
NCI-H2141,GDSC1000,0.32,97.3806
NCI-H2141,GDSC1000,0.64,107.579
NCI-H2141,GDSC1000,1.28,102.573
NCI-H2141,GDSC1000,2.56,99.0994
NCI-H2141,GDSC1000,5.12,104.414
NCI-H2141,GDSC1000,10.24,103.749
NCI-H322M,GDSC1000,0.04,92.8365
NCI-H322M,GDSC1000,0.08,94.6236
NCI-H322M,GDSC1000,0.16,85.7964
NCI-H322M,GDSC1000,0.32,78.4482
NCI-H322M,GDSC1000,0.64,67.1814
NCI-H322M,GDSC1000,1.28,62.8965
NCI-H322M,GDSC1000,2.56,60.5046
NCI-H322M,GDSC1000,5.12,56.6311
NCI-H322M,GDSC1000,10.24,43.0266
NCI-H520,GDSC1000,0.04,84.7386
NCI-H520,GDSC1000,0.08,95.1401
NCI-H520,GDSC1000,0.16,89.6563
NCI-H520,GDSC1000,0.32,96.4858
NCI-H520,GDSC1000,0.64,97.0233
NCI-H520,GDSC1000,1.28,82.4906
NCI-H520,GDSC1000,2.56,79.3369
NCI-H520,GDSC1000,5.12,71.0461
NCI-H520,GDSC1000,10.24,63.5548
NCI-H2030,GDSC1000,0.04,88.3583
NCI-H2030,GDSC1000,0.08,89.0979
NCI-H2030,GDSC1000,0.16,86.2365
NCI-H2030,GDSC1000,0.32,89.4009
NCI-H2030,GDSC1000,0.64,87.4257
NCI-H2030,GDSC1000,1.28,83.294
NCI-H2030,GDSC1000,2.56,84.4867
NCI-H2030,GDSC1000,5.12,70.8881
NCI-H2030,GDSC1000,10.24,58.7606
UMC-11,GDSC1000,0.04,97.5532
UMC-11,GDSC1000,0.08,93.8267
UMC-11,GDSC1000,0.16,90.3882
UMC-11,GDSC1000,0.32,95.6198
UMC-11,GDSC1000,0.64,95.2697
UMC-11,GDSC1000,1.28,97.2818
UMC-11,GDSC1000,2.56,96.839
UMC-11,GDSC1000,5.12,97.7281
UMC-11,GDSC1000,10.24,88.1903
NCI-H196,GDSC1000,0.04,101.116
NCI-H196,GDSC1000,0.08,93.9705
NCI-H196,GDSC1000,0.16,95.1953
NCI-H196,GDSC1000,0.32,93.4391
NCI-H196,GDSC1000,0.64,93.0092
NCI-H196,GDSC1000,1.28,97.5128
NCI-H196,GDSC1000,2.56,97.5204
NCI-H196,GDSC1000,5.12,103.652
NCI-H196,GDSC1000,10.24,98.6791
NCI-H1417,GDSC1000,0.04,105.174
NCI-H1417,GDSC1000,0.08,105.573
NCI-H1417,GDSC1000,0.16,95.7353
NCI-H1417,GDSC1000,0.32,96.5083
NCI-H1417,GDSC1000,0.64,104.095
NCI-H1417,GDSC1000,1.28,106.595
NCI-H1417,GDSC1000,2.56,100.261
NCI-H1417,GDSC1000,5.12,111.369
NCI-H1417,GDSC1000,10.24,92.4643
NCI-H23,GDSC1000,0.04,101.207
NCI-H23,GDSC1000,0.08,105.608
NCI-H23,GDSC1000,0.16,100.087
NCI-H23,GDSC1000,0.32,107.946
NCI-H23,GDSC1000,0.64,99.7486
NCI-H23,GDSC1000,1.28,110.007
NCI-H23,GDSC1000,2.56,108.187
NCI-H23,GDSC1000,5.12,103.418
NCI-H23,GDSC1000,10.24,15.2329
HCC827,GDSC1000,0.04,81.1507
HCC827,GDSC1000,0.08,70.084
HCC827,GDSC1000,0.16,60.2792
HCC827,GDSC1000,0.32,64.6336
HCC827,GDSC1000,0.64,64.5294
HCC827,GDSC1000,1.28,57.9261
HCC827,GDSC1000,2.56,60.6547
HCC827,GDSC1000,5.12,65.7284
HCC827,GDSC1000,10.24,61.5655
HCC-15,GDSC1000,0.04,95.9758
HCC-15,GDSC1000,0.08,101.757
HCC-15,GDSC1000,0.16,99.3022
HCC-15,GDSC1000,0.32,98.0897
HCC-15,GDSC1000,0.64,100.972
HCC-15,GDSC1000,1.28,101.721
HCC-15,GDSC1000,2.56,94.6862
HCC-15,GDSC1000,5.12,101.283
HCC-15,GDSC1000,10.24,93.8074
NCI-H596,GDSC1000,0.04,85.7109
NCI-H596,GDSC1000,0.08,85.194
NCI-H596,GDSC1000,0.16,89.8912
NCI-H596,GDSC1000,0.32,87.3322
NCI-H596,GDSC1000,0.64,105.255
NCI-H596,GDSC1000,1.28,121.008
NCI-H596,GDSC1000,2.56,104.945
NCI-H596,GDSC1000,5.12,86.5647
NCI-H596,GDSC1000,10.24,104.186
NCI-H2228,GDSC1000,0.04,95.421
NCI-H2228,GDSC1000,0.08,95.0808
NCI-H2228,GDSC1000,0.16,93.5777
NCI-H2228,GDSC1000,0.32,97.4834
NCI-H2228,GDSC1000,0.64,93.9566
NCI-H2228,GDSC1000,1.28,92.5927
NCI-H2228,GDSC1000,2.56,87.6656
NCI-H2228,GDSC1000,5.12,75.3471
NCI-H2228,GDSC1000,10.24,69.8732
LK-2,GDSC1000,0.04,96.6689
LK-2,GDSC1000,0.08,100.646
LK-2,GDSC1000,0.16,100.027
LK-2,GDSC1000,0.32,102.616
LK-2,GDSC1000,0.64,100.85
LK-2,GDSC1000,1.28,103.364
LK-2,GDSC1000,2.56,94.3383
LK-2,GDSC1000,5.12,102.981
LK-2,GDSC1000,10.24,77.4771
NCI-H2291,GDSC1000,0.04,90.1623
NCI-H2291,GDSC1000,0.08,98.2046
NCI-H2291,GDSC1000,0.16,97.8972
NCI-H2291,GDSC1000,0.32,94.2989
NCI-H2291,GDSC1000,0.64,110.648
NCI-H2291,GDSC1000,1.28,101.879
NCI-H2291,GDSC1000,2.56,103.184
NCI-H2291,GDSC1000,5.12,96.7621
NCI-H2291,GDSC1000,10.24,105.671
NCI-H1926,GDSC1000,0.04,96.1244
NCI-H1926,GDSC1000,0.08,117.84
NCI-H1926,GDSC1000,0.16,109.624
NCI-H1926,GDSC1000,0.32,106.54
NCI-H1926,GDSC1000,0.64,113.128
NCI-H1926,GDSC1000,1.28,93.947
NCI-H1926,GDSC1000,2.56,108.392
NCI-H1926,GDSC1000,5.12,122.32
NCI-H1926,GDSC1000,10.24,100.05
RERF-LC-KJ,GDSC1000,0.04,98.697
RERF-LC-KJ,GDSC1000,0.08,105.398
RERF-LC-KJ,GDSC1000,0.16,103.614
RERF-LC-KJ,GDSC1000,0.32,102.823
RERF-LC-KJ,GDSC1000,0.64,102.038
RERF-LC-KJ,GDSC1000,1.28,107.544
RERF-LC-KJ,GDSC1000,2.56,104.306
RERF-LC-KJ,GDSC1000,5.12,107.829
RERF-LC-KJ,GDSC1000,10.24,93.8323
HCC-33,GDSC1000,0.04,98.6974
HCC-33,GDSC1000,0.08,98.2161
HCC-33,GDSC1000,0.16,95.5529
HCC-33,GDSC1000,0.32,99.0014
HCC-33,GDSC1000,0.64,104.552
HCC-33,GDSC1000,1.28,104.283
HCC-33,GDSC1000,2.56,104.252
HCC-33,GDSC1000,5.12,101.299
HCC-33,GDSC1000,10.24,94.3754
NCI-H522,GDSC1000,0.04,98.482
NCI-H522,GDSC1000,0.08,101.58
NCI-H522,GDSC1000,0.16,96.5767
NCI-H522,GDSC1000,0.32,94.987
NCI-H522,GDSC1000,0.64,90.6853
NCI-H522,GDSC1000,1.28,100.595
NCI-H522,GDSC1000,2.56,89.3002
NCI-H522,GDSC1000,5.12,89.3775
NCI-H522,GDSC1000,10.24,80.1139
NCI-H1963,GDSC1000,0.04,91.8432
NCI-H1963,GDSC1000,0.08,90.593
NCI-H1963,GDSC1000,0.16,96.5356
NCI-H1963,GDSC1000,0.32,90.1799
NCI-H1963,GDSC1000,0.64,96.3152
NCI-H1963,GDSC1000,1.28,102.105
NCI-H1963,GDSC1000,2.56,94.4755
NCI-H1963,GDSC1000,5.12,87.0255
NCI-H1963,GDSC1000,10.24,73.6463
NCI-H720,GDSC1000,0.04,100.298
NCI-H720,GDSC1000,0.08,96.8941
NCI-H720,GDSC1000,0.16,96.5656
NCI-H720,GDSC1000,0.32,104.268
NCI-H720,GDSC1000,0.64,95.4042
NCI-H720,GDSC1000,1.28,101.602
NCI-H720,GDSC1000,2.56,101.598
NCI-H720,GDSC1000,5.12,100.147
NCI-H720,GDSC1000,10.24,96.2437
NCI-H1648,GDSC1000,0.04,93.8907
NCI-H1648,GDSC1000,0.08,95.3667
NCI-H1648,GDSC1000,0.16,92.6685
NCI-H1648,GDSC1000,0.32,102.683
NCI-H1648,GDSC1000,0.64,88.5013
NCI-H1648,GDSC1000,1.28,77.5928
NCI-H1648,GDSC1000,2.56,72.3086
NCI-H1648,GDSC1000,5.12,60.9254
NCI-H1648,GDSC1000,10.24,46.4457
NCI-H1395,GDSC1000,0.04,95.9921
NCI-H1395,GDSC1000,0.08,93.4547
NCI-H1395,GDSC1000,0.16,91.5412
NCI-H1395,GDSC1000,0.32,93.9849
NCI-H1395,GDSC1000,0.64,94.4534
NCI-H1395,GDSC1000,1.28,103.52
NCI-H1395,GDSC1000,2.56,103.159
NCI-H1395,GDSC1000,5.12,98.2819
NCI-H1395,GDSC1000,10.24,98.1764
NCI-H211,GDSC1000,0.04,93.5289
NCI-H211,GDSC1000,0.08,96.4918
NCI-H211,GDSC1000,0.16,105.633
NCI-H211,GDSC1000,0.32,104.928
NCI-H211,GDSC1000,0.64,98.2649
NCI-H211,GDSC1000,1.28,97.3894
NCI-H211,GDSC1000,2.56,102.413
NCI-H211,GDSC1000,5.12,92.4151
NCI-H211,GDSC1000,10.24,75.2835
NCI-H2110,GDSC1000,0.04,85.8861
NCI-H2110,GDSC1000,0.08,93.2845
NCI-H2110,GDSC1000,0.16,80.531
NCI-H2110,GDSC1000,0.32,69.2341
NCI-H2110,GDSC1000,0.64,72.6796
NCI-H2110,GDSC1000,1.28,74.1228
NCI-H2110,GDSC1000,2.56,60.8844
NCI-H2110,GDSC1000,5.12,56.1371
NCI-H2110,GDSC1000,10.24,56.8442
NCI-H1770,GDSC1000,0.04,100.187
NCI-H1770,GDSC1000,0.08,99.8476
NCI-H1770,GDSC1000,0.16,98.2858
NCI-H1770,GDSC1000,0.32,100.085
NCI-H1770,GDSC1000,0.64,98.7718
NCI-H1770,GDSC1000,1.28,100.902
NCI-H1770,GDSC1000,2.56,101.916
NCI-H1770,GDSC1000,5.12,101.198
NCI-H1770,GDSC1000,10.24,100.639
NCI-H1836,GDSC1000,0.04,93.4261
NCI-H1836,GDSC1000,0.08,94.9637
NCI-H1836,GDSC1000,0.16,98.0187
NCI-H1836,GDSC1000,0.32,101.287
NCI-H1836,GDSC1000,0.64,96.951
NCI-H1836,GDSC1000,1.28,99.9895
NCI-H1836,GDSC1000,2.56,94.6495
NCI-H1836,GDSC1000,5.12,97.2477
NCI-H1836,GDSC1000,10.24,101.945
NCI-H2444,GDSC1000,0.04,96.6521
NCI-H2444,GDSC1000,0.08,98.7039
NCI-H2444,GDSC1000,0.16,94.3692
NCI-H2444,GDSC1000,0.32,98.6463
NCI-H2444,GDSC1000,0.64,104.014
NCI-H2444,GDSC1000,1.28,102.383
NCI-H2444,GDSC1000,2.56,103.568
NCI-H2444,GDSC1000,5.12,106.115
NCI-H2444,GDSC1000,10.24,95.2263
NCI-H1435,GDSC1000,0.04,95.4707
NCI-H1435,GDSC1000,0.08,96.5663
NCI-H1435,GDSC1000,0.16,94.7931
NCI-H1435,GDSC1000,0.32,96.2303
NCI-H1435,GDSC1000,0.64,99.5062
NCI-H1435,GDSC1000,1.28,100.199
NCI-H1435,GDSC1000,2.56,95.9798
NCI-H1435,GDSC1000,5.12,96.4075
NCI-H1435,GDSC1000,10.24,76.3414
EPLC-272H,GDSC1000,0.04,104.652
EPLC-272H,GDSC1000,0.08,101.991
EPLC-272H,GDSC1000,0.16,108.6
EPLC-272H,GDSC1000,0.32,108.38
EPLC-272H,GDSC1000,0.64,106.339
EPLC-272H,GDSC1000,1.28,100.752
EPLC-272H,GDSC1000,2.56,101.935
EPLC-272H,GDSC1000,5.12,90.2141
EPLC-272H,GDSC1000,10.24,84.4392
H2591,GDSC1000,0.04,96.9894
H2591,GDSC1000,0.08,95.9823
H2591,GDSC1000,0.16,95.0478
H2591,GDSC1000,0.32,97.6311
H2591,GDSC1000,0.64,97.3159
H2591,GDSC1000,1.28,100.314
H2591,GDSC1000,2.56,94.398
H2591,GDSC1000,5.12,93.0437
H2591,GDSC1000,10.24,87.261
NCI-H2227,GDSC1000,0.04,86.3758
NCI-H2227,GDSC1000,0.08,94.1434
NCI-H2227,GDSC1000,0.16,99.0131
NCI-H2227,GDSC1000,0.32,99.0395
NCI-H2227,GDSC1000,0.64,101.296
NCI-H2227,GDSC1000,1.28,101.346
NCI-H2227,GDSC1000,2.56,104.014
NCI-H2227,GDSC1000,5.12,111.395
NCI-H2227,GDSC1000,10.24,90.5031
LU-165,GDSC1000,0.04,107.832
LU-165,GDSC1000,0.08,94.3392
LU-165,GDSC1000,0.16,94.5433
LU-165,GDSC1000,0.32,101.351
LU-165,GDSC1000,0.64,100.84
LU-165,GDSC1000,1.28,100.681
LU-165,GDSC1000,2.56,104.356
LU-165,GDSC1000,5.12,96.4979
LU-165,GDSC1000,10.24,95.1892
NCI-H1092,GDSC1000,0.04,105.066
NCI-H1092,GDSC1000,0.08,100.262
NCI-H1092,GDSC1000,0.16,109.837
NCI-H1092,GDSC1000,0.32,103.449
NCI-H1092,GDSC1000,0.64,94.0477
NCI-H1092,GDSC1000,1.28,105.309
NCI-H1092,GDSC1000,2.56,102.788
NCI-H1092,GDSC1000,5.12,99.4564
NCI-H1092,GDSC1000,10.24,93.3306
NCI-H2023,GDSC1000,0.04,96.7659
NCI-H2023,GDSC1000,0.08,97.3113
NCI-H2023,GDSC1000,0.16,96.3235
NCI-H2023,GDSC1000,0.32,97.552
NCI-H2023,GDSC1000,0.64,97.603
NCI-H2023,GDSC1000,1.28,97.6749
NCI-H2023,GDSC1000,2.56,97.7425
NCI-H2023,GDSC1000,5.12,97.2237
NCI-H2023,GDSC1000,10.24,94.8924
Calu-1,GDSC1000,0.04,94.4816
Calu-1,GDSC1000,0.08,95.7427
Calu-1,GDSC1000,0.16,91.6557
Calu-1,GDSC1000,0.32,97.4485
Calu-1,GDSC1000,0.64,100.527
Calu-1,GDSC1000,1.28,99.5466
Calu-1,GDSC1000,2.56,103.453
Calu-1,GDSC1000,5.12,99.4518
Calu-1,GDSC1000,10.24,88.5335
LC-2-ad,GDSC1000,0.04,93.9024
LC-2-ad,GDSC1000,0.08,98.2728
LC-2-ad,GDSC1000,0.16,91.0688
LC-2-ad,GDSC1000,0.32,100.733
LC-2-ad,GDSC1000,0.64,96.3869
LC-2-ad,GDSC1000,1.28,92.0982
LC-2-ad,GDSC1000,2.56,84.0435
LC-2-ad,GDSC1000,5.12,77.7506
LC-2-ad,GDSC1000,10.24,52.2216
LC-1F,GDSC1000,0.04,89.9476
LC-1F,GDSC1000,0.08,97.9563
LC-1F,GDSC1000,0.16,96.871
LC-1F,GDSC1000,0.32,98.0204
LC-1F,GDSC1000,0.64,101.487
LC-1F,GDSC1000,1.28,102.184
LC-1F,GDSC1000,2.56,99.4169
LC-1F,GDSC1000,5.12,95.3917
LC-1F,GDSC1000,10.24,82.3484
NCI-H2087,GDSC1000,0.04,100.552
NCI-H2087,GDSC1000,0.08,101.141
NCI-H2087,GDSC1000,0.16,99.2359
NCI-H2087,GDSC1000,0.32,101.328
NCI-H2087,GDSC1000,0.64,100.379
NCI-H2087,GDSC1000,1.28,103.133
NCI-H2087,GDSC1000,2.56,101.477
NCI-H2087,GDSC1000,5.12,101.272
NCI-H2087,GDSC1000,10.24,95.0357
NCI-H1573,GDSC1000,0.04,100.229
NCI-H1573,GDSC1000,0.08,95.304
NCI-H1573,GDSC1000,0.16,96.4002
NCI-H1573,GDSC1000,0.32,96.626
NCI-H1573,GDSC1000,0.64,99.516
NCI-H1573,GDSC1000,1.28,96.366
NCI-H1573,GDSC1000,2.56,96.8172
NCI-H1573,GDSC1000,5.12,95.3135
NCI-H1573,GDSC1000,10.24,86.8868
SBC-1,GDSC1000,0.04,99.9472
SBC-1,GDSC1000,0.08,98.645
SBC-1,GDSC1000,0.16,82.4066
SBC-1,GDSC1000,0.32,98.6508
SBC-1,GDSC1000,0.64,98.7032
SBC-1,GDSC1000,1.28,103.194
SBC-1,GDSC1000,2.56,100.608
SBC-1,GDSC1000,5.12,98.8548
SBC-1,GDSC1000,10.24,91.9846
NCI-H647,GDSC1000,0.04,90.772
NCI-H647,GDSC1000,0.08,92.9837
NCI-H647,GDSC1000,0.16,93.9263
NCI-H647,GDSC1000,0.32,90.8572
NCI-H647,GDSC1000,0.64,91.8221
NCI-H647,GDSC1000,1.28,92.3167
NCI-H647,GDSC1000,2.56,91.6945
NCI-H647,GDSC1000,5.12,88.6902
NCI-H647,GDSC1000,10.24,84.7844
NCI-H187,GDSC1000,0.04,103.388
NCI-H187,GDSC1000,0.08,103.853
NCI-H187,GDSC1000,0.16,105.679
NCI-H187,GDSC1000,0.32,101.945
NCI-H187,GDSC1000,0.64,111.899
NCI-H187,GDSC1000,1.28,105.221
NCI-H187,GDSC1000,2.56,108.105
NCI-H187,GDSC1000,5.12,99.3662
NCI-H187,GDSC1000,10.24,102.548
NCI-H526,GDSC1000,0.04,96.2335
NCI-H526,GDSC1000,0.08,101.13
NCI-H526,GDSC1000,0.16,83.4964
NCI-H526,GDSC1000,0.32,94.6115
NCI-H526,GDSC1000,0.64,94.9503
NCI-H526,GDSC1000,1.28,87.7952
NCI-H526,GDSC1000,2.56,92.0959
NCI-H526,GDSC1000,5.12,88.9956
NCI-H526,GDSC1000,10.24,82.6615
NCI-H510A,GDSC1000,0.04,101.236
NCI-H510A,GDSC1000,0.08,115.282
NCI-H510A,GDSC1000,0.16,95.2476
NCI-H510A,GDSC1000,0.32,101.101
NCI-H510A,GDSC1000,0.64,104.256
NCI-H510A,GDSC1000,1.28,99.9945
NCI-H510A,GDSC1000,2.56,92.029
NCI-H510A,GDSC1000,5.12,91.9805
NCI-H510A,GDSC1000,10.24,100.457
NCI-H220,GDSC1000,0.04,95.9746
NCI-H220,GDSC1000,0.08,98.488
NCI-H220,GDSC1000,0.16,94.8494
NCI-H220,GDSC1000,0.32,93.1993
NCI-H220,GDSC1000,0.64,96.1285
NCI-H220,GDSC1000,1.28,94.4159
NCI-H220,GDSC1000,2.56,92.7903
NCI-H220,GDSC1000,5.12,88.4447
NCI-H220,GDSC1000,10.24,84.023
HCC-78,GDSC1000,0.04,99.9269
HCC-78,GDSC1000,0.08,95.0505
HCC-78,GDSC1000,0.16,104.352
HCC-78,GDSC1000,0.32,99.5748
HCC-78,GDSC1000,0.64,108.282
HCC-78,GDSC1000,1.28,109.998
HCC-78,GDSC1000,2.56,115.15
HCC-78,GDSC1000,5.12,109.846
HCC-78,GDSC1000,10.24,118.804
ChaGo-K-1,GDSC1000,0.04,100.788
ChaGo-K-1,GDSC1000,0.08,95.7134
ChaGo-K-1,GDSC1000,0.16,99.3904
ChaGo-K-1,GDSC1000,0.32,101.04
ChaGo-K-1,GDSC1000,0.64,105.194
ChaGo-K-1,GDSC1000,1.28,106.102
ChaGo-K-1,GDSC1000,2.56,105.08
ChaGo-K-1,GDSC1000,5.12,98.4192
ChaGo-K-1,GDSC1000,10.24,93.9772
NCI-H810,GDSC1000,0.04,114.545
NCI-H810,GDSC1000,0.08,98.375
NCI-H810,GDSC1000,0.16,88.9775
NCI-H810,GDSC1000,0.32,93.625
NCI-H810,GDSC1000,0.64,102.609
NCI-H810,GDSC1000,1.28,101.17
NCI-H810,GDSC1000,2.56,88.1836
NCI-H810,GDSC1000,5.12,106.557
NCI-H810,GDSC1000,10.24,77.8881
DMS-79,GDSC1000,0.04,108.26
DMS-79,GDSC1000,0.08,106.383
DMS-79,GDSC1000,0.16,104.991
DMS-79,GDSC1000,0.32,98.7599
DMS-79,GDSC1000,0.64,103.351
DMS-79,GDSC1000,1.28,106.382
DMS-79,GDSC1000,2.56,107.35
DMS-79,GDSC1000,5.12,105.652
DMS-79,GDSC1000,10.24,100.107
COR-L95,GDSC1000,0.04,100.049
COR-L95,GDSC1000,0.08,93.3615
COR-L95,GDSC1000,0.16,94.1414
COR-L95,GDSC1000,0.32,103.481
COR-L95,GDSC1000,0.64,98.055
COR-L95,GDSC1000,1.28,99.3177
COR-L95,GDSC1000,2.56,96.8233
COR-L95,GDSC1000,5.12,101.441
COR-L95,GDSC1000,10.24,96.6621
NCI-H1048,GDSC1000,0.04,98.5154
NCI-H1048,GDSC1000,0.08,103.905
NCI-H1048,GDSC1000,0.16,102.546
NCI-H1048,GDSC1000,0.32,102.876
NCI-H1048,GDSC1000,0.64,99.1477
NCI-H1048,GDSC1000,1.28,92.1215
NCI-H1048,GDSC1000,2.56,85.3097
NCI-H1048,GDSC1000,5.12,75.9713
NCI-H1048,GDSC1000,10.24,68.2145
COR-L23,GDSC1000,0.04,96.0762
COR-L23,GDSC1000,0.08,94.3506
COR-L23,GDSC1000,0.16,96.938
COR-L23,GDSC1000,0.32,98.4682
COR-L23,GDSC1000,0.64,95.6472
COR-L23,GDSC1000,1.28,94.7233
COR-L23,GDSC1000,2.56,92.0506
COR-L23,GDSC1000,5.12,90.4008
COR-L23,GDSC1000,10.24,82.528
NCI-H1993,GDSC1000,0.04,96.266
NCI-H1993,GDSC1000,0.08,89.2968
NCI-H1993,GDSC1000,0.16,87.9148
NCI-H1993,GDSC1000,0.32,85.2924
NCI-H1993,GDSC1000,0.64,81.1253
NCI-H1993,GDSC1000,1.28,76.9927
NCI-H1993,GDSC1000,2.56,74.9034
NCI-H1993,GDSC1000,5.12,77.8069
NCI-H1993,GDSC1000,10.24,57.6385
H3255,GDSC1000,0.04,95.1053
H3255,GDSC1000,0.08,94.9702
H3255,GDSC1000,0.16,89.1795
H3255,GDSC1000,0.32,81.1525
H3255,GDSC1000,0.64,55.6185
H3255,GDSC1000,1.28,41.3916
H3255,GDSC1000,2.56,31.9906
H3255,GDSC1000,5.12,29.4742
H3255,GDSC1000,10.24,20.8981
LOU-NH91,GDSC1000,0.04,95.1646
LOU-NH91,GDSC1000,0.08,95.0648
LOU-NH91,GDSC1000,0.16,94.9618
LOU-NH91,GDSC1000,0.32,94.1735
LOU-NH91,GDSC1000,0.64,98.9085
LOU-NH91,GDSC1000,1.28,92.4331
LOU-NH91,GDSC1000,2.56,89.2394
LOU-NH91,GDSC1000,5.12,88.1177
LOU-NH91,GDSC1000,10.24,73.7005
NCI-H847,GDSC1000,0.04,103.398
NCI-H847,GDSC1000,0.08,109.51
NCI-H847,GDSC1000,0.16,103.979
NCI-H847,GDSC1000,0.32,115.049
NCI-H847,GDSC1000,0.64,91.0952
NCI-H847,GDSC1000,1.28,94.3913
NCI-H847,GDSC1000,2.56,97.8937
NCI-H847,GDSC1000,5.12,85.8766
NCI-H847,GDSC1000,10.24,60.3463
NCI-H650,GDSC1000,0.04,95.9581
NCI-H650,GDSC1000,0.08,94.9073
NCI-H650,GDSC1000,0.16,94.4643
NCI-H650,GDSC1000,0.32,97.7776
NCI-H650,GDSC1000,0.64,95.4218
NCI-H650,GDSC1000,1.28,96.1991
NCI-H650,GDSC1000,2.56,93.9079
NCI-H650,GDSC1000,5.12,94.9297
NCI-H650,GDSC1000,10.24,79.0619
NCI-H1734,GDSC1000,0.04,99.9277
NCI-H1734,GDSC1000,0.08,101.928
NCI-H1734,GDSC1000,0.16,99.1635
NCI-H1734,GDSC1000,0.32,102.986
NCI-H1734,GDSC1000,0.64,98.455
NCI-H1734,GDSC1000,1.28,104.283
NCI-H1734,GDSC1000,2.56,98.5416
NCI-H1734,GDSC1000,5.12,102.674
NCI-H1734,GDSC1000,10.24,95.71
NCI-H345,GDSC1000,0.04,103.345
NCI-H345,GDSC1000,0.08,92.6849
