Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,104.0
HCC-95,CTRPv2,0.0041,99.95
HCC-95,CTRPv2,0.0081,103.3
HCC-95,CTRPv2,0.016,103.0
HCC-95,CTRPv2,0.032,97.78
HCC-95,CTRPv2,0.065,102.0
HCC-95,CTRPv2,0.13,101.5
HCC-95,CTRPv2,0.26,102.4
HCC-95,CTRPv2,0.52,100.6
HCC-95,CTRPv2,1.0,102.4
HCC-95,CTRPv2,2.1,102.8
HCC-95,CTRPv2,4.2,106.0
HCC-95,CTRPv2,8.3,103.0
HCC-95,CTRPv2,17.0,102.5
HCC-95,CTRPv2,33.0,104.1
HCC-95,CTRPv2,66.0,102.7
A549,CTRPv2,0.002,111.5
A549,CTRPv2,0.0041,111.1
A549,CTRPv2,0.0081,110.7
A549,CTRPv2,0.016,108.8
A549,CTRPv2,0.032,112.8
A549,CTRPv2,0.065,111.5
A549,CTRPv2,0.13,108.0
A549,CTRPv2,0.26,107.3
A549,CTRPv2,0.52,106.2
A549,CTRPv2,1.0,103.5
A549,CTRPv2,2.1,104.5
A549,CTRPv2,4.2,103.3
A549,CTRPv2,8.3,109.1
A549,CTRPv2,17.0,107.4
A549,CTRPv2,33.0,109.5
A549,CTRPv2,66.0,107.4
NCI-H2009,CTRPv2,0.002,120.7
NCI-H2009,CTRPv2,0.0041,112.1
NCI-H2009,CTRPv2,0.0081,125.3
NCI-H2009,CTRPv2,0.016,119.0
NCI-H2009,CTRPv2,0.032,109.1
NCI-H2009,CTRPv2,0.065,112.5
NCI-H2009,CTRPv2,0.13,109.4
NCI-H2009,CTRPv2,0.26,107.5
NCI-H2009,CTRPv2,0.52,120.3
NCI-H2009,CTRPv2,1.0,118.3
NCI-H2009,CTRPv2,2.1,131.7
NCI-H2009,CTRPv2,4.2,125.6
NCI-H2009,CTRPv2,8.3,106.3
NCI-H2009,CTRPv2,17.0,106.3
NCI-H2009,CTRPv2,33.0,120.2
NCI-H2009,CTRPv2,66.0,122.7
HCC-15,CTRPv2,0.002,109.3
HCC-15,CTRPv2,0.0041,107.7
HCC-15,CTRPv2,0.0081,109.8
HCC-15,CTRPv2,0.016,105.2
HCC-15,CTRPv2,0.032,107.5
HCC-15,CTRPv2,0.065,108.9
HCC-15,CTRPv2,0.13,108.8
HCC-15,CTRPv2,0.26,100.8
HCC-15,CTRPv2,0.52,99.46
HCC-15,CTRPv2,1.0,104.4
HCC-15,CTRPv2,2.1,99.53
HCC-15,CTRPv2,4.2,102.6
HCC-15,CTRPv2,8.3,101.3
HCC-15,CTRPv2,17.0,100.5
HCC-15,CTRPv2,33.0,108.0
HCC-15,CTRPv2,66.0,95.26
LU-99A,CTRPv2,0.002,108.7
LU-99A,CTRPv2,0.0041,106.4
LU-99A,CTRPv2,0.0081,104.3
LU-99A,CTRPv2,0.016,105.7
LU-99A,CTRPv2,0.032,103.3
LU-99A,CTRPv2,0.065,107.1
LU-99A,CTRPv2,0.13,102.4
LU-99A,CTRPv2,0.26,97.15
LU-99A,CTRPv2,0.52,95.6
LU-99A,CTRPv2,1.0,95.6
LU-99A,CTRPv2,2.1,94.81
LU-99A,CTRPv2,4.2,93.35
LU-99A,CTRPv2,8.3,99.32
LU-99A,CTRPv2,17.0,99.22
LU-99A,CTRPv2,33.0,93.29
LU-99A,CTRPv2,66.0,91.43
NCI-H1155,CTRPv2,0.002,107.7
NCI-H1155,CTRPv2,0.0041,102.3
NCI-H1155,CTRPv2,0.0081,112.7
NCI-H1155,CTRPv2,0.016,105.6
NCI-H1155,CTRPv2,0.032,108.5
NCI-H1155,CTRPv2,0.065,106.7
NCI-H1155,CTRPv2,0.13,111.3
NCI-H1155,CTRPv2,0.26,103.8
NCI-H1155,CTRPv2,0.52,101.5
NCI-H1155,CTRPv2,1.0,102.0
NCI-H1155,CTRPv2,2.1,99.83
NCI-H1155,CTRPv2,4.2,105.5
NCI-H1155,CTRPv2,8.3,104.2
NCI-H1155,CTRPv2,17.0,105.7
NCI-H1155,CTRPv2,33.0,101.2
NCI-H1155,CTRPv2,66.0,101.0
NCI-H1581,CTRPv2,0.002,102.9
NCI-H1581,CTRPv2,0.0041,104.8
NCI-H1581,CTRPv2,0.0081,106.6
NCI-H1581,CTRPv2,0.016,101.5
NCI-H1581,CTRPv2,0.032,101.8
NCI-H1581,CTRPv2,0.065,108.5
NCI-H1581,CTRPv2,0.13,100.3
NCI-H1581,CTRPv2,0.26,98.76
NCI-H1581,CTRPv2,0.52,108.9
NCI-H1581,CTRPv2,1.0,108.6
NCI-H1581,CTRPv2,2.1,103.6
NCI-H1581,CTRPv2,4.2,108.4
NCI-H1581,CTRPv2,8.3,101.4
NCI-H1581,CTRPv2,17.0,106.5
NCI-H1581,CTRPv2,33.0,102.9
NCI-H1581,CTRPv2,66.0,97.25
NCI-H2106,CTRPv2,0.002,107.1
NCI-H2106,CTRPv2,0.0041,114.2
NCI-H2106,CTRPv2,0.0081,117.7
NCI-H2106,CTRPv2,0.016,114.6
NCI-H2106,CTRPv2,0.032,98.37
NCI-H2106,CTRPv2,0.065,103.5
NCI-H2106,CTRPv2,0.13,109.1
NCI-H2106,CTRPv2,0.26,99.44
NCI-H2106,CTRPv2,0.52,109.7
NCI-H2106,CTRPv2,1.0,113.0
NCI-H2106,CTRPv2,2.1,109.9
NCI-H2106,CTRPv2,4.2,119.2
NCI-H2106,CTRPv2,8.3,98.34
NCI-H2106,CTRPv2,17.0,114.3
NCI-H2106,CTRPv2,33.0,115.8
NCI-H2106,CTRPv2,66.0,103.0
NCI-H358,CTRPv2,0.002,106.7
NCI-H358,CTRPv2,0.0041,95.4
NCI-H358,CTRPv2,0.0081,104.6
NCI-H358,CTRPv2,0.016,100.4
NCI-H358,CTRPv2,0.032,104.4
NCI-H358,CTRPv2,0.065,98.22
NCI-H358,CTRPv2,0.13,97.88
NCI-H358,CTRPv2,0.26,102.1
NCI-H358,CTRPv2,0.52,86.47
NCI-H358,CTRPv2,1.0,86.98
NCI-H358,CTRPv2,2.1,90.55
NCI-H358,CTRPv2,4.2,96.59
NCI-H358,CTRPv2,8.3,90.43
NCI-H358,CTRPv2,17.0,96.46
NCI-H358,CTRPv2,33.0,90.56
NCI-H358,CTRPv2,66.0,91.4
NCI-H1975,CTRPv2,0.002,132.4
NCI-H1975,CTRPv2,0.0041,125.7
NCI-H1975,CTRPv2,0.0081,139.8
NCI-H1975,CTRPv2,0.016,147.8
NCI-H1975,CTRPv2,0.032,131.7
NCI-H1975,CTRPv2,0.065,127.8
NCI-H1975,CTRPv2,0.13,138.3
NCI-H1975,CTRPv2,0.26,119.6
NCI-H1975,CTRPv2,0.52,132.3
NCI-H1975,CTRPv2,1.0,114.6
