Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,90.977,0.00405,0.00405,0.000,0.9
BT-20,CCLE,62.500,2.13e-06,1e-06,37.500,0.583
BT-474,CCLE,61.409,0.0167,0.0131,22.684,0.578
BT-549,CCLE,75.768,0.00582,0.00472,16.139,0.731
CAL-85-1,CCLE,71.869,0.00816,0.00554,15.922,0.687
CAMA-1,CCLE,60.908,0.0129,0.00569,28.958,0.566
EFM-19,CCLE,79.259,0.00865,0.00802,6.598,0.77
HARA,CCLE,80.514,0.00852,0.00801,4.428,0.783
HCC1187,CCLE,77.915,0.00828,0.00726,8.168,0.755
HCC1395,CCLE,79.116,0.00814,0.00737,4.868,0.768
HCC1569,CCLE,37.143,N/A,0.000525,58.843,0.302
HCC1806,CCLE,88.993,0.00312,0.00293,5.693,0.878
HCC1954,CCLE,75.557,0.0124,0.0116,6.377,0.731
HCC70,CCLE,72.951,0.00894,0.00697,14.515,0.699
HDQ-P1,CCLE,80.637,0.00105,0.000664,15.754,0.785
HMC-1-8,CCLE,75.268,0.00594,0.00468,16.331,0.725
Hs-578-T,CCLE,87.991,0.00269,0.00253,2.644,0.867
Hs 739.T,CCLE,54.696,0.0177,0.0177,0.000,0.497
MB 157,CCLE,75.630,0.00741,0.00626,13.627,0.729
MCF7,CCLE,89.881,0.00029,0.000257,2.727,0.888
MDA-MB-157,CCLE,46.166,N/A,0.0039,50.216,0.402
MDA-MB-175-VII,CCLE,27.860,N/A,2.19e-05,70.824,0.198
MDA-MB-415,CCLE,48.233,0.35,0.35,0.000,0.425
MDA-MB-436,CCLE,61.487,0.018,0.0111,23.387,0.572
MDA-MB-453,CCLE,77.513,0.00299,0.00219,18.371,0.75
MDA-MB-468,CCLE,77.796,0.00213,0.00144,18.758,0.753
SK-BR-3,CCLE,67.136,0.0117,0.00998,18.898,0.64
T47D,CCLE,45.324,N/A,0.00258,52.626,0.392
UACC-812,CCLE,62.718,0.00247,0.000567,34.593,0.586
