Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.421,N/A,97.7,99.157,0
COLO-741,CTRPv2,6.835,440,440,0.000,0
DLD-1,CTRPv2,1.846,N/A,2.33,96.308,0
LS-411N,CTRPv2,0.000,N/A,0.002,100.000,0
LS-513,CTRPv2,0.000,N/A,0.002,100.000,0
SK-CO-1,CTRPv2,0.000,N/A,0.002,100.000,0
SW48,CTRPv2,3.384,N/A,1.38,90.897,0
COLO-205,CTRPv2,1.597,N/A,48.7,96.805,0
SNU-C2A,CTRPv2,15.916,68,68,0.000,0
HCT-116,CTRPv2,1.291,N/A,0.333,97.462,0
HT-29,CTRPv2,1.103,N/A,1.46e+05,97.794,0
LS 180,CTRPv2,0.477,N/A,0.464,99.046,0
HT-115,CTRPv2,0.529,N/A,1e+06,98.943,0
CL-11,CTRPv2,5.084,N/A,1e-06,94.916,0
KM12,CTRPv2,0.991,N/A,581,98.017,0
RKO,CTRPv2,10.257,N/A,1e+06,79.486,0
CW-2,CTRPv2,3.575,8.46e+04,8.46e+04,0.000,0
NCI-H508,CTRPv2,1.274,N/A,1.09e+03,97.451,0
SNU-C5,CTRPv2,2.834,N/A,1e+06,94.331,0
LS-123,CTRPv2,2.157,N/A,4.96e+05,92.742,0
SNU-407,CTRPv2,2.590,N/A,275,93.942,0
SNU-61,CTRPv2,0.166,35.3,33,11.787,0
HT55,CTRPv2,0.201,N/A,0.00482,99.779,0
SW620,CTRPv2,2.741,N/A,0.228,94.563,0
LoVo,CTRPv2,2.352,N/A,1.12,93.998,0
MDST8,CTRPv2,1.870,N/A,0.306,96.380,0
C2BBe1,CTRPv2,1.651,66.2,66.2,0.000,0
LS-1034,CTRPv2,1.751,N/A,414,91.196,0
Gp2D,CTRPv2,3.546,N/A,1.53,90.197,0
RCM-1,CTRPv2,0.698,N/A,1e+06,59.619,0
NCI-H716,CTRPv2,1.267,N/A,1e+06,97.466,0
HCT-15,CTRPv2,0.975,N/A,6.2e+05,97.429,0
HCC-56,CTRPv2,0.244,N/A,1.23,99.513,0
SNU-503,CTRPv2,1.975,N/A,6.54,88.149,0.00196
SNU-C1,CTRPv2,0.495,N/A,2.84e+05,99.010,0
SW948,CTRPv2,0.790,N/A,1e+06,98.420,0
COLO-678,CTRPv2,1.903,N/A,1.27e+03,96.195,0
SW1417,CTRPv2,5.212,1.82e+04,1.82e+04,0.000,0
HCT-8,CTRPv2,0.853,N/A,14.3,97.867,0
SNU-C4,CTRPv2,1.707,N/A,1e+06,75.785,0
T84,CTRPv2,5.051,N/A,0.00425,94.548,0
COLO-320-HSR,CTRPv2,3.566,N/A,1.14,90.855,0
