Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,100.1
SUIT-2,CTRPv2,0.002,100.0
SUIT-2,CTRPv2,0.0041,107.1
SUIT-2,CTRPv2,0.0081,101.0
SUIT-2,CTRPv2,0.016,102.9
SUIT-2,CTRPv2,0.032,98.03
SUIT-2,CTRPv2,0.065,100.7
SUIT-2,CTRPv2,0.13,98.66
SUIT-2,CTRPv2,0.26,98.58
SUIT-2,CTRPv2,0.52,87.59
SUIT-2,CTRPv2,1.0,7.422
SUIT-2,CTRPv2,2.1,6.057
SUIT-2,CTRPv2,4.2,3.875
SUIT-2,CTRPv2,8.3,3.233
SUIT-2,CTRPv2,17.0,3.09
SUIT-2,CTRPv2,33.0,3.544
KP-4,CTRPv2,0.001,100.4
KP-4,CTRPv2,0.002,99.07
KP-4,CTRPv2,0.0041,98.07
KP-4,CTRPv2,0.0081,78.97
KP-4,CTRPv2,0.016,82.63
KP-4,CTRPv2,0.032,13.7
KP-4,CTRPv2,0.065,2.976
KP-4,CTRPv2,0.13,2.324
KP-4,CTRPv2,0.26,1.636
KP-4,CTRPv2,0.52,1.143
KP-4,CTRPv2,1.0,1.581
KP-4,CTRPv2,2.1,1.459
KP-4,CTRPv2,4.2,0.5853
KP-4,CTRPv2,8.3,1.196
KP-4,CTRPv2,17.0,1.551
KP-4,CTRPv2,33.0,1.849
BxPC-3,CTRPv2,0.001,102.0
BxPC-3,CTRPv2,0.002,106.5
BxPC-3,CTRPv2,0.0041,105.5
BxPC-3,CTRPv2,0.0081,105.0
BxPC-3,CTRPv2,0.016,101.2
BxPC-3,CTRPv2,0.032,96.76
BxPC-3,CTRPv2,0.065,100.7
BxPC-3,CTRPv2,0.13,91.91
BxPC-3,CTRPv2,0.26,49.71
BxPC-3,CTRPv2,0.52,38.68
BxPC-3,CTRPv2,1.0,6.625
BxPC-3,CTRPv2,2.1,2.286
BxPC-3,CTRPv2,4.2,1.864
BxPC-3,CTRPv2,8.3,2.586
BxPC-3,CTRPv2,17.0,1.823
BxPC-3,CTRPv2,33.0,2.117
CFPAC-1,CTRPv2,0.001,97.26
CFPAC-1,CTRPv2,0.002,95.54
CFPAC-1,CTRPv2,0.0041,94.9
CFPAC-1,CTRPv2,0.0081,96.78
CFPAC-1,CTRPv2,0.016,90.35
CFPAC-1,CTRPv2,0.032,91.39
CFPAC-1,CTRPv2,0.065,98.49
CFPAC-1,CTRPv2,0.13,97.1
CFPAC-1,CTRPv2,0.26,92.65
CFPAC-1,CTRPv2,0.52,90.31
CFPAC-1,CTRPv2,1.0,92.11
CFPAC-1,CTRPv2,2.1,87.5
CFPAC-1,CTRPv2,4.2,72.43
CFPAC-1,CTRPv2,8.3,48.26
CFPAC-1,CTRPv2,17.0,47.54
CFPAC-1,CTRPv2,33.0,4.779
QGP-1,CTRPv2,0.001,105.0
QGP-1,CTRPv2,0.002,96.86
QGP-1,CTRPv2,0.0041,94.13
QGP-1,CTRPv2,0.0081,104.5
QGP-1,CTRPv2,0.016,98.34
QGP-1,CTRPv2,0.032,103.4
QGP-1,CTRPv2,0.065,103.3
QGP-1,CTRPv2,0.13,96.0
QGP-1,CTRPv2,0.26,75.92
QGP-1,CTRPv2,0.52,3.401
QGP-1,CTRPv2,1.0,2.446
QGP-1,CTRPv2,2.1,1.966
QGP-1,CTRPv2,4.2,1.809
QGP-1,CTRPv2,8.3,2.765
