Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,24.906,0.551,0.47,9.989,0.203
RT4,GDSC1000,14.472,N/A,0.19,65.922,0.103
639-V,GDSC1000,9.174,1.49,1.29,13.191,0.0646
SCaBER,GDSC1000,22.079,0.619,0.391,26.675,0.177
KU-19-19,GDSC1000,21.082,0.873,0.873,0.000,0.156
HT-1376,GDSC1000,11.118,2.19,2.19,0.000,0
HT-1197,GDSC1000,5.970,N/A,0.679,69.432,0.035
LB831-BLC,GDSC1000,19.213,1.47,1.47,0.000,0.125
647-V,GDSC1000,19.768,1.21,1.21,0.000,0.135
VM-CUB-1,GDSC1000,31.867,0.435,0.329,10.775,0.253
DSH1,GDSC1000,12.611,N/A,0.454,52.987,0.094
TCCSUP,GDSC1000,10.078,1.45,1.45,0.000,0.0703
CAL-29,GDSC1000,23.857,0.571,0.453,14.645,0.195
5637,GDSC1000,12.428,1.61,1.55,2.265,0.0802
SW1710,GDSC1000,23.625,0.605,0.527,8.716,0.191
BFTC-905,GDSC1000,26.731,0.454,0.236,31.321,0.217
253J-BV,CTRPv2,45.689,0.25,0.0211,38.019,0.397
BFTC-905,CTRPv2,18.513,N/A,1.06,53.410,0.139
BFTC-909,CTRPv2,43.023,0.14,0.0256,42.664,0.372
CAL-29,CTRPv2,50.145,0.126,0.0853,21.531,0.464
253J,CTRPv2,50.757,0.0655,0.0296,31.254,0.459
JMSU-1,CTRPv2,49.461,0.0953,0.0306,32.195,0.441
639-V,CTRPv2,10.654,3.29e+09,1e+06,30.750,0
VM-CUB-1,CTRPv2,37.739,0.41,0.173,33.936,0.333
KU-19-19,CTRPv2,23.562,5.72e+03,672,12.739,0
TCCSUP,CTRPv2,44.188,0.17,0.0259,40.550,0.382
5637,CTRPv2,39.092,0.278,0.131,34.590,0.349
SW1710,CTRPv2,44.690,0.318,0.146,23.577,0.396
RT-112,CTRPv2,40.704,0.297,0.145,30.801,0.364
UM-UC-3,CTRPv2,42.265,0.185,0.0363,41.084,0.365
HT-1376,CTRPv2,31.175,N/A,0.0419,54.701,0.238
RT4,CTRPv2,38.618,0.367,0.151,33.879,0.341
J82,CTRPv2,38.041,18.5,0.0124,45.520,0.312
BC-3C,CTRPv2,67.520,0.0201,0.0132,15.615,0.639
T-24,CTRPv2,35.037,70.1,0.0405,49.787,0.281
647-V,CTRPv2,50.048,0.0864,0.0211,33.882,0.445
SCaBER,CTRPv2,47.617,0.123,0.0185,37.626,0.418
HT-1197,CTRPv2,59.924,0.351,0.043,35.983,0.555
UM-UC-1,CTRPv2,49.676,0.0757,0.0211,33.051,0.441
U-BLC1,CTRPv2,53.387,0.131,0.0678,17.822,0.483
KMBC-2,CTRPv2,26.788,2.36,0.398,45.471,0.223
