Dataset,Dose,Response
CTRPv2 rep 1,0.0023,101.0
CTRPv2 rep 1,0.0045,98.02
CTRPv2 rep 1,0.009,108.4
CTRPv2 rep 1,0.018,101.8
CTRPv2 rep 1,0.036,101.8
CTRPv2 rep 1,0.072,102.7
CTRPv2 rep 1,0.14,103.3
CTRPv2 rep 1,0.29,105.2
CTRPv2 rep 1,0.58,96.59
CTRPv2 rep 1,1.2,98.06
CTRPv2 rep 1,2.3,100.7
CTRPv2 rep 1,4.6,88.77
CTRPv2 rep 1,9.2,73.3
CTRPv2 rep 1,18.0,75.37
CTRPv2 rep 1,37.0,72.14
CTRPv2 rep 1,74.0,61.73
CTRPv2 rep 2,0.0023,117.3
CTRPv2 rep 2,0.0045,123.5
CTRPv2 rep 2,0.009,114.2
CTRPv2 rep 2,0.018,119.7
CTRPv2 rep 2,0.036,116.2
CTRPv2 rep 2,0.072,111.7
CTRPv2 rep 2,0.14,109.5
CTRPv2 rep 2,0.29,102.8
CTRPv2 rep 2,0.58,106.7
CTRPv2 rep 2,1.2,100.0
CTRPv2 rep 2,2.3,107.6
CTRPv2 rep 2,4.6,94.09
CTRPv2 rep 2,9.2,81.01
CTRPv2 rep 2,18.0,82.22
CTRPv2 rep 2,37.0,79.61
CTRPv2 rep 2,74.0,73.68
