Dataset,Dose,Response
GDSC1000 rep 1,0.02,133.482
GDSC1000 rep 1,0.04,130.332
GDSC1000 rep 1,0.08,88.2937
GDSC1000 rep 1,0.16,84.103
GDSC1000 rep 1,0.32,59.6555
GDSC1000 rep 1,0.64,38.661
GDSC1000 rep 1,1.28,31.8931
GDSC1000 rep 1,2.56,15.3947
GDSC1000 rep 1,5.12,15.547
GDSC1000 rep 2,0.015625,92.7423
GDSC1000 rep 2,0.0625,101.54
GDSC1000 rep 2,0.25,92.4257
GDSC1000 rep 2,1.0,68.3546
GDSC1000 rep 2,4.0,69.9741
CTRPv2,0.0011,103.8
CTRPv2,0.0023,109.1
CTRPv2,0.0045,117.1
CTRPv2,0.009,98.13
CTRPv2,0.018,108.5
CTRPv2,0.036,109.2
CTRPv2,0.072,105.1
CTRPv2,0.14,115.3
CTRPv2,0.29,101.1
CTRPv2,0.58,103.2
CTRPv2,1.2,78.96
CTRPv2,2.3,75.87
CTRPv2,4.6,67.08
CTRPv2,9.2,60.45
CTRPv2,18.0,44.87
