Dataset,Dose,Response
GDSC1000,0.0195312,98.6869
GDSC1000,0.0390625,94.1304
GDSC1000,0.078125,89.337
GDSC1000,0.15625,77.451
GDSC1000,0.3125,85.6741
GDSC1000,0.625,100.985
GDSC1000,1.25,104.811
GDSC1000,2.5,88.8381
GDSC1000,5.0,95.1816
CTRPv2,0.001,104.2
CTRPv2,0.002,105.3
CTRPv2,0.0041,101.9
CTRPv2,0.0081,104.6
CTRPv2,0.016,103.7
CTRPv2,0.032,104.6
CTRPv2,0.065,104.9
CTRPv2,0.13,104.6
CTRPv2,0.26,97.34
CTRPv2,0.52,97.87
CTRPv2,1.0,100.7
CTRPv2,2.1,98.98
CTRPv2,4.2,98.17
CTRPv2,8.3,101.8
CTRPv2,17.0,100.8
CTRPv2,33.0,97.57
