Dataset,Dose,Response
GDSC1000,0.0390625,108.874
GDSC1000,0.078125,103.263
GDSC1000,0.15625,104.678
GDSC1000,0.3125,142.646
GDSC1000,0.625,129.836
GDSC1000,1.25,125.291
GDSC1000,2.5,81.4194
GDSC1000,5.0,50.4059
GDSC1000,10.0,34.3282
gCSI,0.001528,101.35
gCSI,0.004583,104.533
gCSI,0.01375,102.613
gCSI,0.04125,106.507
gCSI,0.12375,101.377
gCSI,0.37125,97.2064
gCSI,1.11111,83.7577
gCSI,3.33333,68.0446
gCSI,10.0,44.6193
CTRPv2,0.001,104.6
CTRPv2,0.002,123.2
CTRPv2,0.0041,108.5
CTRPv2,0.0081,104.4
CTRPv2,0.016,104.6
CTRPv2,0.032,107.1
CTRPv2,0.065,102.1
CTRPv2,0.13,104.8
CTRPv2,0.26,107.4
CTRPv2,0.52,106.4
CTRPv2,1.0,111.9
CTRPv2,2.1,99.0
CTRPv2,4.2,49.72
CTRPv2,8.3,29.81
CTRPv2,17.0,21.67
CTRPv2,33.0,16.85
