Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,13.531,2,1.68,16.251,0.119
DoTc2-4510,GDSC1000,8.665,3.6,3.35,12.316,0.0774
TC-YIK,GDSC1000,9.805,3.44,3.44,0.000,0.0863
Ca-Ski,GDSC1000,18.106,1.45,1.45,0.000,0.155
HT-3,GDSC1000,12.789,2.64,2.64,0.000,0.107
MS751,GDSC1000,11.394,2.95,2.95,0.000,0.098
C-4 I,GDSC1000,22.763,1.41,1.41,0.000,0.173
ME-180,GDSC1000,14.964,2.09,2.09,0.000,0.125
BOKU,GDSC1000,13.836,1.95,1.64,15.532,0.121
OMC-1,GDSC1000,7.535,4.8,4.8,0.000,0.0602
HeLa,GDSC1000,17.800,1.41,1.41,0.003,0.16
C-33-A,GDSC1000,18.207,1.24,1.21,4.559,0.171
SKG-IIIa,GDSC1000,4.033,91.3,91.3,0.000,0
SW756,GDSC1000,20.285,1.13,1.13,0.000,0.175
HeLa,CTRPv2,8.654,12.8,12,11.075,0.077
HeLa,CTRPv2,8.751,13,12.7,5.316,0.0785
