Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,101.7
KPL-1,CTRPv2,0.002,100.4
KPL-1,CTRPv2,0.0081,100.7
KPL-1,CTRPv2,0.016,103.0
KPL-1,CTRPv2,0.032,104.0
KPL-1,CTRPv2,0.065,105.8
KPL-1,CTRPv2,0.13,103.4
KPL-1,CTRPv2,0.26,118.1
KPL-1,CTRPv2,0.52,110.3
KPL-1,CTRPv2,1.0,102.5
KPL-1,CTRPv2,2.1,83.38
KPL-1,CTRPv2,4.2,99.29
KPL-1,CTRPv2,8.3,107.2
KPL-1,CTRPv2,17.0,105.1
KPL-1,CTRPv2,33.0,103.4
CAL-120,CTRPv2,0.001,105.9
CAL-120,CTRPv2,0.002,110.7
CAL-120,CTRPv2,0.0081,111.3
CAL-120,CTRPv2,0.016,107.6
CAL-120,CTRPv2,0.032,107.0
CAL-120,CTRPv2,0.065,107.1
CAL-120,CTRPv2,0.13,115.5
CAL-120,CTRPv2,0.26,110.4
CAL-120,CTRPv2,0.52,114.1
CAL-120,CTRPv2,1.0,97.33
CAL-120,CTRPv2,2.1,66.39
CAL-120,CTRPv2,4.2,91.62
CAL-120,CTRPv2,8.3,101.1
CAL-120,CTRPv2,17.0,103.7
CAL-120,CTRPv2,33.0,91.71
HDQ-P1,CTRPv2,0.001,95.64
HDQ-P1,CTRPv2,0.002,110.3
HDQ-P1,CTRPv2,0.0081,103.3
HDQ-P1,CTRPv2,0.016,103.6
HDQ-P1,CTRPv2,0.032,105.0
HDQ-P1,CTRPv2,0.065,106.0
HDQ-P1,CTRPv2,0.13,109.6
HDQ-P1,CTRPv2,0.26,104.3
HDQ-P1,CTRPv2,0.52,61.14
HDQ-P1,CTRPv2,1.0,79.53
HDQ-P1,CTRPv2,2.1,60.96
HDQ-P1,CTRPv2,4.2,74.47
HDQ-P1,CTRPv2,8.3,80.68
HDQ-P1,CTRPv2,17.0,80.33
HDQ-P1,CTRPv2,33.0,77.03
JIMT-1,CTRPv2,0.001,93.99
JIMT-1,CTRPv2,0.002,91.15
JIMT-1,CTRPv2,0.0081,88.81
JIMT-1,CTRPv2,0.016,90.09
JIMT-1,CTRPv2,0.032,91.05
JIMT-1,CTRPv2,0.065,95.53
JIMT-1,CTRPv2,0.13,91.88
JIMT-1,CTRPv2,0.26,93.56
JIMT-1,CTRPv2,0.52,92.8
JIMT-1,CTRPv2,2.1,48.71
JIMT-1,CTRPv2,4.2,34.24
JIMT-1,CTRPv2,8.3,36.26
JIMT-1,CTRPv2,17.0,38.54
JIMT-1,CTRPv2,33.0,39.48
HARA,CTRPv2,0.001,105.7
HARA,CTRPv2,0.002,108.1
HARA,CTRPv2,0.0081,98.79
HARA,CTRPv2,0.016,103.5
HARA,CTRPv2,0.032,106.2
HARA,CTRPv2,0.13,104.8
HARA,CTRPv2,0.26,92.92
HARA,CTRPv2,0.52,74.54
HARA,CTRPv2,2.1,23.93
HARA,CTRPv2,4.2,19.26
HARA,CTRPv2,8.3,22.12
HARA,CTRPv2,17.0,21.43
HARA,CTRPv2,33.0,24.01
CAMA-1,CTRPv2,0.001,104.2
CAMA-1,CTRPv2,0.002,102.6
CAMA-1,CTRPv2,0.0081,100.4
CAMA-1,CTRPv2,0.016,105.2
CAMA-1,CTRPv2,0.032,106.7
CAMA-1,CTRPv2,0.13,104.8
CAMA-1,CTRPv2,0.26,102.5
CAMA-1,CTRPv2,0.52,86.5
CAMA-1,CTRPv2,2.1,59.92
CAMA-1,CTRPv2,4.2,55.75
CAMA-1,CTRPv2,8.3,66.12
CAMA-1,CTRPv2,17.0,52.93
CAMA-1,CTRPv2,33.0,63.81
MCF7,CTRPv2,0.001,93.38
MCF7,CTRPv2,0.002,97.98
MCF7,CTRPv2,0.0081,90.17
MCF7,CTRPv2,0.016,99.72
MCF7,CTRPv2,0.032,101.4
MCF7,CTRPv2,0.13,86.89
MCF7,CTRPv2,0.26,92.32
MCF7,CTRPv2,0.52,64.02
MCF7,CTRPv2,2.1,55.8
MCF7,CTRPv2,4.2,51.24
MCF7,CTRPv2,8.3,55.47
MCF7,CTRPv2,17.0,47.87
MCF7,CTRPv2,33.0,55.43
HCC1806,CTRPv2,0.001,104.2
HCC1806,CTRPv2,0.002,106.5
HCC1806,CTRPv2,0.0081,105.9
HCC1806,CTRPv2,0.016,105.9
HCC1806,CTRPv2,0.032,106.7
HCC1806,CTRPv2,0.13,108.1
HCC1806,CTRPv2,0.26,103.3
HCC1806,CTRPv2,0.52,74.44
HCC1806,CTRPv2,2.1,37.13
HCC1806,CTRPv2,4.2,30.89
HCC1806,CTRPv2,8.3,33.09
HCC1806,CTRPv2,17.0,26.52
HCC1806,CTRPv2,33.0,23.91
HCC1954,CTRPv2,0.001,97.62
HCC1954,CTRPv2,0.002,105.0
HCC1954,CTRPv2,0.0081,97.86
HCC1954,CTRPv2,0.016,90.34
HCC1954,CTRPv2,0.032,105.2
HCC1954,CTRPv2,0.13,98.24
HCC1954,CTRPv2,0.26,84.14
HCC1954,CTRPv2,0.52,65.27
HCC1954,CTRPv2,2.1,28.79
HCC1954,CTRPv2,4.2,25.06
HCC1954,CTRPv2,8.3,55.65
HCC1954,CTRPv2,17.0,41.23
HCC1954,CTRPv2,33.0,43.83
HMC-1-8,CTRPv2,0.001,101.5
HMC-1-8,CTRPv2,0.002,105.7
HMC-1-8,CTRPv2,0.0081,100.1
HMC-1-8,CTRPv2,0.016,101.6
HMC-1-8,CTRPv2,0.032,103.5
HMC-1-8,CTRPv2,0.13,100.2
HMC-1-8,CTRPv2,0.26,93.93
HMC-1-8,CTRPv2,0.52,98.88
HMC-1-8,CTRPv2,2.1,26.68
HMC-1-8,CTRPv2,4.2,15.71
HMC-1-8,CTRPv2,8.3,19.49
HMC-1-8,CTRPv2,17.0,18.74
HMC-1-8,CTRPv2,33.0,18.84
HCC1937,CTRPv2,0.001,95.62
HCC1937,CTRPv2,0.002,94.81
HCC1937,CTRPv2,0.0081,94.03
HCC1937,CTRPv2,0.016,97.15
HCC1937,CTRPv2,0.032,96.3
HCC1937,CTRPv2,0.13,101.9
HCC1937,CTRPv2,0.26,91.74
HCC1937,CTRPv2,0.52,96.19
HCC1937,CTRPv2,2.1,78.26
HCC1937,CTRPv2,4.2,89.47
HCC1937,CTRPv2,8.3,90.29
HCC1937,CTRPv2,17.0,86.7
HCC1937,CTRPv2,33.0,89.15
CAL-148,CTRPv2,0.001,111.7
CAL-148,CTRPv2,0.002,83.43
CAL-148,CTRPv2,0.0081,93.7
CAL-148,CTRPv2,0.016,87.22
CAL-148,CTRPv2,0.032,91.07
CAL-148,CTRPv2,0.13,102.3
CAL-148,CTRPv2,0.26,105.6
CAL-148,CTRPv2,0.52,110.9
CAL-148,CTRPv2,4.2,9.911
CAL-148,CTRPv2,8.3,9.72
CAL-148,CTRPv2,17.0,8.847
CAL-148,CTRPv2,33.0,11.65
CAL-51,CTRPv2,0.001,97.34
CAL-51,CTRPv2,0.002,101.5
CAL-51,CTRPv2,0.0041,107.2
CAL-51,CTRPv2,0.0081,99.45
CAL-51,CTRPv2,0.016,104.9
CAL-51,CTRPv2,0.032,100.2
CAL-51,CTRPv2,0.065,104.3
CAL-51,CTRPv2,0.13,94.52
CAL-51,CTRPv2,0.26,94.27
CAL-51,CTRPv2,0.52,56.96
CAL-51,CTRPv2,1.0,106.4
CAL-51,CTRPv2,2.1,31.81
CAL-51,CTRPv2,4.2,26.49
CAL-51,CTRPv2,8.3,25.99
CAL-51,CTRPv2,17.0,25.79
CAL-51,CTRPv2,33.0,102.9
HCC1395,CTRPv2,0.001,98.16
HCC1395,CTRPv2,0.002,94.37
HCC1395,CTRPv2,0.0081,94.66
HCC1395,CTRPv2,0.016,92.49
HCC1395,CTRPv2,0.032,95.49
HCC1395,CTRPv2,0.13,95.4
HCC1395,CTRPv2,0.26,85.12
HCC1395,CTRPv2,0.52,75.71
HCC1395,CTRPv2,2.1,39.33
HCC1395,CTRPv2,4.2,37.91
HCC1395,CTRPv2,8.3,43.06
HCC1395,CTRPv2,17.0,36.58
HCC1395,CTRPv2,33.0,40.29
CAL-51,CTRPv2,0.001,99.09
CAL-51,CTRPv2,0.002,100.3
CAL-51,CTRPv2,0.0041,94.81
CAL-51,CTRPv2,0.0081,99.83
CAL-51,CTRPv2,0.016,99.16
CAL-51,CTRPv2,0.032,95.55
CAL-51,CTRPv2,0.065,95.19
CAL-51,CTRPv2,0.13,95.33
CAL-51,CTRPv2,0.26,73.2
CAL-51,CTRPv2,0.52,48.32
CAL-51,CTRPv2,1.0,67.16
CAL-51,CTRPv2,4.2,25.42
CAL-51,CTRPv2,8.3,25.06
CAL-51,CTRPv2,17.0,25.52
CAL-51,CTRPv2,33.0,30.76
MDA-MB-231,CTRPv2,0.001,99.91
MDA-MB-231,CTRPv2,0.002,98.63
MDA-MB-231,CTRPv2,0.0041,104.9
MDA-MB-231,CTRPv2,0.0081,96.23
MDA-MB-231,CTRPv2,0.016,102.9
MDA-MB-231,CTRPv2,0.032,95.26
MDA-MB-231,CTRPv2,0.065,96.76
MDA-MB-231,CTRPv2,0.13,104.3
MDA-MB-231,CTRPv2,0.26,96.37
MDA-MB-231,CTRPv2,0.52,103.5
MDA-MB-231,CTRPv2,1.0,84.5
MDA-MB-231,CTRPv2,2.1,72.73
MDA-MB-231,CTRPv2,4.2,72.75
MDA-MB-231,CTRPv2,8.3,76.46
MDA-MB-231,CTRPv2,17.0,74.08
MDA-MB-231,CTRPv2,33.0,76.82
HCC1143,CTRPv2,0.002,99.31
HCC1143,CTRPv2,0.016,110.9
HCC1143,CTRPv2,0.032,107.5
HCC1143,CTRPv2,0.065,108.3
HCC1143,CTRPv2,0.13,107.8
HCC1143,CTRPv2,1.0,112.0
HCC1143,CTRPv2,2.1,56.79
HCC1143,CTRPv2,4.2,107.1
HCC1143,CTRPv2,8.3,62.31
HCC1143,CTRPv2,17.0,67.61
HCC1143,CTRPv2,33.0,62.79
ZR-75-1,CTRPv2,0.002,98.89
ZR-75-1,CTRPv2,0.016,101.9
ZR-75-1,CTRPv2,0.032,109.1
ZR-75-1,CTRPv2,0.065,113.4
ZR-75-1,CTRPv2,0.13,98.14
ZR-75-1,CTRPv2,0.26,77.63
ZR-75-1,CTRPv2,1.0,67.39
ZR-75-1,CTRPv2,2.1,77.51
ZR-75-1,CTRPv2,4.2,71.07
ZR-75-1,CTRPv2,8.3,74.6
ZR-75-1,CTRPv2,17.0,71.68
ZR-75-1,CTRPv2,33.0,75.82
HCC1428,CTRPv2,0.001,102.6
HCC1428,CTRPv2,0.002,104.6
HCC1428,CTRPv2,0.0041,104.0
HCC1428,CTRPv2,0.0081,101.0
HCC1428,CTRPv2,0.032,103.8
HCC1428,CTRPv2,0.13,101.2
HCC1428,CTRPv2,0.52,103.9
HCC1428,CTRPv2,2.1,84.7
HCC38,CTRPv2,0.001,123.6
HCC38,CTRPv2,0.002,114.3
HCC38,CTRPv2,0.0041,136.7
HCC38,CTRPv2,0.0081,133.1
HCC38,CTRPv2,0.032,127.0
HCC38,CTRPv2,0.13,121.1
HCC38,CTRPv2,0.52,114.9
HCC38,CTRPv2,2.1,36.93
HCC202,CTRPv2,0.001,145.2
HCC202,CTRPv2,0.002,133.2
HCC202,CTRPv2,0.0041,138.5
HCC202,CTRPv2,0.0081,133.5
HCC202,CTRPv2,0.032,133.6
HCC202,CTRPv2,0.13,145.4
HCC202,CTRPv2,0.52,137.2
HCC202,CTRPv2,2.1,91.86
DU-4475,CTRPv2,0.001,110.8
DU-4475,CTRPv2,0.002,91.49
DU-4475,CTRPv2,0.0041,113.1
DU-4475,CTRPv2,0.0081,114.5
DU-4475,CTRPv2,0.016,116.0
DU-4475,CTRPv2,0.032,118.3
DU-4475,CTRPv2,0.065,111.1
DU-4475,CTRPv2,0.13,115.3
DU-4475,CTRPv2,0.26,65.52
DU-4475,CTRPv2,1.0,18.47
DU-4475,CTRPv2,2.1,6.55
DU-4475,CTRPv2,4.2,5.371
DU-4475,CTRPv2,8.3,4.722
DU-4475,CTRPv2,17.0,4.992
HCC1500,CTRPv2,0.001,92.05
HCC1500,CTRPv2,0.002,91.01
HCC1500,CTRPv2,0.0041,100.4
HCC1500,CTRPv2,0.0081,93.86
HCC1500,CTRPv2,0.016,94.29
HCC1500,CTRPv2,0.032,96.24
HCC1500,CTRPv2,0.065,91.62
HCC1500,CTRPv2,0.13,92.94
HCC1500,CTRPv2,0.26,77.7
HCC1500,CTRPv2,0.52,71.99
HCC1500,CTRPv2,1.0,69.31
HCC1500,CTRPv2,2.1,66.1
HCC1500,CTRPv2,4.2,43.52
HCC1500,CTRPv2,8.3,42.7
HCC1500,CTRPv2,17.0,26.07
Hs-578-T,CTRPv2,0.001,105.4
Hs-578-T,CTRPv2,0.002,128.9
Hs-578-T,CTRPv2,0.0041,126.7
Hs-578-T,CTRPv2,0.0081,110.4
Hs-578-T,CTRPv2,0.016,91.53
Hs-578-T,CTRPv2,0.032,128.3
Hs-578-T,CTRPv2,0.065,112.6
Hs-578-T,CTRPv2,0.13,113.3
Hs-578-T,CTRPv2,0.26,137.0
Hs-578-T,CTRPv2,0.52,112.0
Hs-578-T,CTRPv2,1.0,103.9
Hs-578-T,CTRPv2,2.1,37.96
Hs-578-T,CTRPv2,4.2,46.05
Hs-578-T,CTRPv2,17.0,34.83
MDA-MB-468,CTRPv2,0.001,97.93
MDA-MB-468,CTRPv2,0.002,97.98
MDA-MB-468,CTRPv2,0.0041,100.2
MDA-MB-468,CTRPv2,0.0081,98.02
MDA-MB-468,CTRPv2,0.016,101.3
MDA-MB-468,CTRPv2,0.032,103.5
MDA-MB-468,CTRPv2,0.065,101.3
MDA-MB-468,CTRPv2,0.13,95.41
MDA-MB-468,CTRPv2,0.26,94.34
MDA-MB-468,CTRPv2,0.52,99.68
MDA-MB-468,CTRPv2,1.0,77.97
MDA-MB-468,CTRPv2,2.1,27.39
MDA-MB-468,CTRPv2,4.2,48.76
MDA-MB-468,CTRPv2,8.3,36.08
MDA-MB-468,CTRPv2,17.0,37.04
CAL-85-1,CTRPv2,0.001,113.2
CAL-85-1,CTRPv2,0.002,106.8
CAL-85-1,CTRPv2,0.0041,105.1
CAL-85-1,CTRPv2,0.0081,107.3
CAL-85-1,CTRPv2,0.016,104.3
CAL-85-1,CTRPv2,0.032,108.9
CAL-85-1,CTRPv2,0.065,103.0
CAL-85-1,CTRPv2,0.13,102.2
CAL-85-1,CTRPv2,0.26,96.27
CAL-85-1,CTRPv2,0.52,95.94
CAL-85-1,CTRPv2,1.0,68.6
CAL-85-1,CTRPv2,2.1,42.0
CAL-85-1,CTRPv2,4.2,55.47
CAL-85-1,CTRPv2,8.3,53.78
CAL-85-1,CTRPv2,17.0,57.09
CAL-85-1,CTRPv2,33.0,57.69
BT-20,CTRPv2,0.001,99.78
BT-20,CTRPv2,0.002,99.58
BT-20,CTRPv2,0.0041,101.6
BT-20,CTRPv2,0.0081,99.72
BT-20,CTRPv2,0.016,98.5
BT-20,CTRPv2,0.032,102.2
BT-20,CTRPv2,0.065,100.8
BT-20,CTRPv2,0.13,100.5
BT-20,CTRPv2,0.26,98.93
BT-20,CTRPv2,0.52,98.19
BT-20,CTRPv2,1.0,87.38
BT-20,CTRPv2,2.1,53.25
BT-20,CTRPv2,4.2,54.7
BT-20,CTRPv2,8.3,64.43
BT-20,CTRPv2,17.0,56.16
BT-20,CTRPv2,33.0,44.34
UACC-812,CTRPv2,0.001,107.2
UACC-812,CTRPv2,0.002,81.89
UACC-812,CTRPv2,0.0041,101.6
UACC-812,CTRPv2,0.0081,141.0
UACC-812,CTRPv2,0.016,113.0
UACC-812,CTRPv2,0.032,133.3
UACC-812,CTRPv2,0.065,124.9
UACC-812,CTRPv2,0.13,115.3
UACC-812,CTRPv2,0.26,112.8
UACC-812,CTRPv2,0.52,108.9
UACC-812,CTRPv2,1.0,80.88
UACC-812,CTRPv2,2.1,64.56
UACC-812,CTRPv2,4.2,61.97
UACC-812,CTRPv2,8.3,68.51
UACC-812,CTRPv2,17.0,61.27
UACC-812,CTRPv2,33.0,62.14
HCC1419,CTRPv2,0.001,118.1
HCC1419,CTRPv2,0.002,124.8
HCC1419,CTRPv2,0.0041,119.9
HCC1419,CTRPv2,0.0081,124.0
HCC1419,CTRPv2,0.016,118.2
HCC1419,CTRPv2,0.032,112.5
HCC1419,CTRPv2,0.065,114.9
HCC1419,CTRPv2,0.13,121.6
HCC1419,CTRPv2,0.26,124.8
HCC1419,CTRPv2,0.52,131.3
HCC1419,CTRPv2,1.0,120.0
HCC1419,CTRPv2,2.1,122.5
HCC1419,CTRPv2,4.2,109.1
HCC1419,CTRPv2,8.3,97.59
HCC1419,CTRPv2,17.0,107.1
HCC1419,CTRPv2,33.0,94.11
ZR-75-30,CTRPv2,0.001,85.25
ZR-75-30,CTRPv2,0.002,96.87
ZR-75-30,CTRPv2,0.0041,97.2
ZR-75-30,CTRPv2,0.0081,93.96
ZR-75-30,CTRPv2,0.016,97.89
ZR-75-30,CTRPv2,0.032,95.07
ZR-75-30,CTRPv2,0.065,88.08
ZR-75-30,CTRPv2,0.13,92.96
ZR-75-30,CTRPv2,0.26,118.9
ZR-75-30,CTRPv2,0.52,114.4
ZR-75-30,CTRPv2,1.0,106.2
ZR-75-30,CTRPv2,2.1,82.47
ZR-75-30,CTRPv2,4.2,80.51
ZR-75-30,CTRPv2,8.3,80.03
ZR-75-30,CTRPv2,17.0,67.03
ZR-75-30,CTRPv2,33.0,40.52
MDA-MB-157,CTRPv2,0.001,99.6
MDA-MB-157,CTRPv2,0.002,107.5
MDA-MB-157,CTRPv2,0.0041,100.6
MDA-MB-157,CTRPv2,0.0081,96.69
MDA-MB-157,CTRPv2,0.016,62.12
MDA-MB-157,CTRPv2,0.032,105.7
MDA-MB-157,CTRPv2,0.065,83.57
MDA-MB-157,CTRPv2,0.13,64.72
MDA-MB-157,CTRPv2,0.26,56.53
MDA-MB-157,CTRPv2,0.52,67.13
MDA-MB-157,CTRPv2,1.0,35.13
MDA-MB-157,CTRPv2,2.1,25.84
MDA-MB-157,CTRPv2,4.2,33.88
MDA-MB-157,CTRPv2,8.3,33.27
MDA-MB-157,CTRPv2,17.0,36.1
MDA-MB-157,CTRPv2,33.0,22.86
MDA-MB-361,CTRPv2,0.001,91.58
MDA-MB-361,CTRPv2,0.002,89.74
MDA-MB-361,CTRPv2,0.0041,93.15
MDA-MB-361,CTRPv2,0.0081,99.67
MDA-MB-361,CTRPv2,0.016,84.98
MDA-MB-361,CTRPv2,0.032,83.03
MDA-MB-361,CTRPv2,0.065,96.04
MDA-MB-361,CTRPv2,0.13,87.6
MDA-MB-361,CTRPv2,0.26,89.49
MDA-MB-361,CTRPv2,0.52,87.09
MDA-MB-361,CTRPv2,1.0,80.39
MDA-MB-361,CTRPv2,2.1,71.71
MDA-MB-361,CTRPv2,4.2,62.34
MDA-MB-361,CTRPv2,8.3,66.23
MDA-MB-361,CTRPv2,17.0,67.44
MDA-MB-361,CTRPv2,33.0,58.68
T47D,CTRPv2,0.001,104.4
T47D,CTRPv2,0.002,97.07
T47D,CTRPv2,0.0041,98.24
T47D,CTRPv2,0.0081,94.69
T47D,CTRPv2,0.016,98.79
T47D,CTRPv2,0.032,97.48
T47D,CTRPv2,0.065,101.4
T47D,CTRPv2,0.13,93.23
T47D,CTRPv2,0.26,95.76
T47D,CTRPv2,0.52,102.8
T47D,CTRPv2,1.0,74.47
T47D,CTRPv2,2.1,73.25
T47D,CTRPv2,4.2,72.0
T47D,CTRPv2,8.3,68.65
T47D,CTRPv2,17.0,67.15
T47D,CTRPv2,33.0,63.63
BT-474,CTRPv2,0.001,111.6
BT-474,CTRPv2,0.002,115.4
BT-474,CTRPv2,0.0041,105.7
BT-474,CTRPv2,0.0081,109.2
BT-474,CTRPv2,0.016,113.6
BT-474,CTRPv2,0.032,108.6
BT-474,CTRPv2,0.065,110.8
BT-474,CTRPv2,0.13,111.6
BT-474,CTRPv2,0.26,112.3
BT-474,CTRPv2,0.52,103.8
BT-474,CTRPv2,1.0,62.39
BT-474,CTRPv2,2.1,56.83
BT-474,CTRPv2,4.2,79.08
BT-474,CTRPv2,8.3,69.22
BT-474,CTRPv2,17.0,70.19
BT-474,CTRPv2,33.0,71.56
HCC2218,CTRPv2,0.001,100.6
HCC2218,CTRPv2,0.002,101.7
HCC2218,CTRPv2,0.0041,91.42
HCC2218,CTRPv2,0.0081,103.6
HCC2218,CTRPv2,0.016,101.0
HCC2218,CTRPv2,0.032,100.3
HCC2218,CTRPv2,0.065,82.17
HCC2218,CTRPv2,0.13,87.7
HCC2218,CTRPv2,0.26,54.86
HCC2218,CTRPv2,0.52,50.05
HCC2218,CTRPv2,1.0,49.0
HCC2218,CTRPv2,2.1,41.88
HCC2218,CTRPv2,4.2,41.17
HCC2218,CTRPv2,8.3,38.39
HCC2218,CTRPv2,17.0,30.4
HCC2218,CTRPv2,33.0,45.13
SK-BR-3,CTRPv2,0.001,97.32
SK-BR-3,CTRPv2,0.002,84.06
SK-BR-3,CTRPv2,0.0041,97.44
SK-BR-3,CTRPv2,0.0081,96.03
SK-BR-3,CTRPv2,0.016,96.87
SK-BR-3,CTRPv2,0.032,96.85
SK-BR-3,CTRPv2,0.065,94.63
SK-BR-3,CTRPv2,0.13,86.49
SK-BR-3,CTRPv2,0.26,84.05
SK-BR-3,CTRPv2,0.52,88.22
SK-BR-3,CTRPv2,1.0,26.48
SK-BR-3,CTRPv2,2.1,26.09
SK-BR-3,CTRPv2,4.2,26.72
SK-BR-3,CTRPv2,8.3,28.34
SK-BR-3,CTRPv2,17.0,27.2
SK-BR-3,CTRPv2,33.0,31.46
MDA-MB-453,CTRPv2,0.001,85.32
MDA-MB-453,CTRPv2,0.002,84.72
MDA-MB-453,CTRPv2,0.0041,92.93
MDA-MB-453,CTRPv2,0.0081,97.19
MDA-MB-453,CTRPv2,0.016,81.9
MDA-MB-453,CTRPv2,0.032,86.92
MDA-MB-453,CTRPv2,0.065,92.92
MDA-MB-453,CTRPv2,0.13,82.4
MDA-MB-453,CTRPv2,0.26,70.94
MDA-MB-453,CTRPv2,0.52,63.47
MDA-MB-453,CTRPv2,1.0,59.29
MDA-MB-453,CTRPv2,2.1,53.01
MDA-MB-453,CTRPv2,4.2,49.8
MDA-MB-453,CTRPv2,8.3,51.95
MDA-MB-453,CTRPv2,17.0,46.46
MDA-MB-453,CTRPv2,33.0,43.99
AU565,CTRPv2,0.001,95.19
AU565,CTRPv2,0.002,95.06
AU565,CTRPv2,0.0041,95.89
AU565,CTRPv2,0.0081,91.38
AU565,CTRPv2,0.016,88.27
AU565,CTRPv2,0.032,98.81
AU565,CTRPv2,0.065,98.58
AU565,CTRPv2,0.13,79.03
AU565,CTRPv2,0.26,89.86
AU565,CTRPv2,0.52,68.56
AU565,CTRPv2,1.0,35.96
AU565,CTRPv2,2.1,29.15
AU565,CTRPv2,4.2,26.28
AU565,CTRPv2,8.3,28.76
AU565,CTRPv2,17.0,34.59
AU565,CTRPv2,33.0,39.36
