Dataset,Dose,Response
GDSC1000 rep 1,0.015625,112.967
GDSC1000 rep 1,0.03125,113.192
GDSC1000 rep 1,0.0625,114.035
GDSC1000 rep 1,0.125,101.6
GDSC1000 rep 1,0.25,107.473
GDSC1000 rep 1,0.5,111.66
GDSC1000 rep 1,1.0,125.243
GDSC1000 rep 1,2.0,99.5095
GDSC1000 rep 1,4.0,116.453
GDSC1000 rep 2,0.015625,123.828
GDSC1000 rep 2,0.0625,110.361
GDSC1000 rep 2,0.25,121.515
GDSC1000 rep 2,1.0,115.737
GDSC1000 rep 2,4.0,119.12
CTRPv2,0.0081,111.7
CTRPv2,0.016,103.7
CTRPv2,0.032,107.9
CTRPv2,0.065,110.9
CTRPv2,0.13,118.1
CTRPv2,0.26,110.5
CTRPv2,0.52,101.3
CTRPv2,1.0,112.1
CTRPv2,2.1,111.4
CTRPv2,4.2,104.0
CTRPv2,8.3,102.6
CTRPv2,17.0,103.0
CTRPv2,33.0,62.22
CTRPv2,66.0,92.45
CTRPv2,130.0,86.42
CTRPv2,270.0,14.14
