Dataset,Dose,Response
GDSC1000,0.078125,99.8391
GDSC1000,0.15625,103.38
GDSC1000,0.3125,96.9295
GDSC1000,0.625,96.9688
GDSC1000,1.25,99.4466
GDSC1000,2.5,100.872
GDSC1000,5.0,100.048
GDSC1000,10.0,99.0964
GDSC1000,20.0,93.043
CTRPv2,0.0024,98.93
CTRPv2,0.0049,48.31
CTRPv2,0.0097,100.0
CTRPv2,0.019,101.9
CTRPv2,0.039,104.4
CTRPv2,0.078,102.1
CTRPv2,0.16,102.8
CTRPv2,0.31,99.94
CTRPv2,0.62,103.2
CTRPv2,1.2,101.1
CTRPv2,2.5,99.47
CTRPv2,5.0,101.0
CTRPv2,10.0,101.6
CTRPv2,20.0,101.2
CTRPv2,40.0,103.7
CTRPv2,80.0,90.28
