Dataset,Dose,Response
GDSC1000 rep 1,0.02,86.5349
GDSC1000 rep 1,0.04,76.0572
GDSC1000 rep 1,0.08,70.8885
GDSC1000 rep 1,0.16,62.0686
GDSC1000 rep 1,0.32,58.6284
GDSC1000 rep 1,0.64,46.2246
GDSC1000 rep 1,1.28,46.1232
GDSC1000 rep 1,2.56,42.2452
GDSC1000 rep 1,5.12,34.734
GDSC1000 rep 2,0.0195312,93.953
GDSC1000 rep 2,0.0390625,94.2899
GDSC1000 rep 2,0.078125,70.307
GDSC1000 rep 2,0.15625,74.293
GDSC1000 rep 2,0.3125,63.6547
GDSC1000 rep 2,0.625,62.2178
GDSC1000 rep 2,1.25,59.4897
GDSC1000 rep 2,2.5,50.1035
GDSC1000 rep 2,5.0,47.7155
