Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,16.118,4.28e+03,4.28e+03,0.000,0
SNU-886,CTRPv2,2.157,N/A,25.7,79.553,0.00794
SNU-398,CTRPv2,0.536,N/A,4.68,97.893,0
HUH-6-clone5,CTRPv2,11.640,2.8e+03,2.8e+03,0.000,0
Hep G2,CTRPv2,2.781,N/A,1e+06,94.439,0
SNU-449,CTRPv2,2.787,N/A,1e+06,76.034,0
JHH-4,CTRPv2,0.539,93.2,93.2,0.000,0
SK-HEP-1,CTRPv2,0.407,961,961,0.000,0
JHH-6,CTRPv2,3.522,N/A,0.222,92.955,0
PLC-PRF-5,CTRPv2,1.474,68.8,68.8,0.000,0
JHH-2,CTRPv2,2.793,318,318,0.000,0
HLF,CTRPv2,2.772,N/A,33.5,94.456,0
JHH-1,CTRPv2,0.290,4.24e+03,4.24e+03,0.000,0
SNU-475,CTRPv2,7.281,N/A,1e+06,85.438,0
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-5,CTRPv2,9.253,N/A,3.26,72.001,0.0361
SNU-387,CTRPv2,9.584,N/A,1.68e-06,90.416,0
SNU-423,CTRPv2,6.805,7.2e+07,1e+06,24.975,0
