Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,72.43
HuCCT1,CTRPv2,0.002,74.62
HuCCT1,CTRPv2,0.0041,70.48
HuCCT1,CTRPv2,0.0081,81.2
HuCCT1,CTRPv2,0.016,136.4
HuCCT1,CTRPv2,0.032,156.1
HuCCT1,CTRPv2,0.065,145.6
HuCCT1,CTRPv2,0.13,129.7
HuCCT1,CTRPv2,0.26,141.0
HuCCT1,CTRPv2,0.52,149.9
HuCCT1,CTRPv2,1.0,154.4
HuCCT1,CTRPv2,2.1,149.8
HuCCT1,CTRPv2,4.2,163.1
HuCCT1,CTRPv2,8.3,155.3
HuCCT1,CTRPv2,17.0,152.7
HuCCT1,CTRPv2,33.0,151.0
SNU-245,CTRPv2,0.001,57.08
SNU-245,CTRPv2,0.002,80.71
SNU-245,CTRPv2,0.0041,91.88
SNU-245,CTRPv2,0.0081,78.33
SNU-245,CTRPv2,0.016,85.91
SNU-245,CTRPv2,0.032,75.16
SNU-245,CTRPv2,0.065,75.74
SNU-245,CTRPv2,0.13,88.98
SNU-245,CTRPv2,0.26,94.35
SNU-245,CTRPv2,0.52,70.46
SNU-245,CTRPv2,1.0,92.78
SNU-245,CTRPv2,2.1,78.03
SNU-245,CTRPv2,4.2,62.88
SNU-245,CTRPv2,8.3,76.2
SNU-245,CTRPv2,17.0,94.05
SNU-245,CTRPv2,33.0,104.7
SNU-1196,CTRPv2,0.001,95.06
SNU-1196,CTRPv2,0.002,94.14
SNU-1196,CTRPv2,0.0041,97.22
SNU-1196,CTRPv2,0.0081,95.77
SNU-1196,CTRPv2,0.016,95.15
SNU-1196,CTRPv2,0.032,95.77
SNU-1196,CTRPv2,0.065,94.53
SNU-1196,CTRPv2,0.13,97.33
SNU-1196,CTRPv2,0.26,101.5
SNU-1196,CTRPv2,0.52,95.64
SNU-1196,CTRPv2,1.0,95.82
SNU-1196,CTRPv2,2.1,94.07
SNU-1196,CTRPv2,4.2,93.99
SNU-1196,CTRPv2,8.3,94.2
SNU-1196,CTRPv2,17.0,95.79
SNU-1196,CTRPv2,33.0,96.6
SNU-1079,CTRPv2,0.001,101.1
SNU-1079,CTRPv2,0.002,111.5
SNU-1079,CTRPv2,0.0041,119.8
SNU-1079,CTRPv2,0.0081,114.4
SNU-1079,CTRPv2,0.016,106.2
SNU-1079,CTRPv2,0.032,110.3
SNU-1079,CTRPv2,0.065,116.9
SNU-1079,CTRPv2,0.13,115.0
SNU-1079,CTRPv2,0.26,109.1
SNU-1079,CTRPv2,0.52,95.22
SNU-1079,CTRPv2,1.0,111.5
SNU-1079,CTRPv2,2.1,114.3
SNU-1079,CTRPv2,4.2,98.7
SNU-1079,CTRPv2,8.3,106.1
SNU-1079,CTRPv2,17.0,119.9
SNU-1079,CTRPv2,33.0,127.5
HuH-28,CTRPv2,0.001,113.4
HuH-28,CTRPv2,0.002,98.83
HuH-28,CTRPv2,0.0041,104.3
HuH-28,CTRPv2,0.0081,99.59
HuH-28,CTRPv2,0.016,93.88
HuH-28,CTRPv2,0.032,111.3
HuH-28,CTRPv2,0.065,115.6
HuH-28,CTRPv2,0.13,91.65
HuH-28,CTRPv2,0.26,110.8
HuH-28,CTRPv2,0.52,106.8
HuH-28,CTRPv2,1.0,107.6
HuH-28,CTRPv2,2.1,105.3
HuH-28,CTRPv2,4.2,116.7
HuH-28,CTRPv2,8.3,100.7
HuH-28,CTRPv2,17.0,120.0
HuH-28,CTRPv2,33.0,107.5
SNU-308,CTRPv2,0.001,99.8
SNU-308,CTRPv2,0.002,100.9
SNU-308,CTRPv2,0.0041,96.69
SNU-308,CTRPv2,0.0081,97.03
SNU-308,CTRPv2,0.016,101.4
SNU-308,CTRPv2,0.032,94.65
SNU-308,CTRPv2,0.065,98.42
SNU-308,CTRPv2,0.13,97.81
SNU-308,CTRPv2,0.26,96.57
SNU-308,CTRPv2,0.52,100.2
SNU-308,CTRPv2,1.0,92.12
SNU-308,CTRPv2,2.1,94.05
SNU-308,CTRPv2,4.2,91.17
SNU-308,CTRPv2,8.3,91.61
SNU-308,CTRPv2,17.0,94.65
SNU-308,CTRPv2,33.0,100.7
