Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.0005,101.036
FTC-133,GDSC1000,0.001,92.2479
FTC-133,GDSC1000,0.002,98.1029
FTC-133,GDSC1000,0.004,100.499
FTC-133,GDSC1000,0.008,89.6201
FTC-133,GDSC1000,0.016,102.138
FTC-133,GDSC1000,0.032,92.0451
FTC-133,GDSC1000,0.064,98.4017
FTC-133,GDSC1000,0.128,102.65
IHH-4,GDSC1000,0.0005,102.277
IHH-4,GDSC1000,0.001,98.4609
IHH-4,GDSC1000,0.002,100.517
IHH-4,GDSC1000,0.004,98.088
IHH-4,GDSC1000,0.008,102.595
IHH-4,GDSC1000,0.016,96.8613
IHH-4,GDSC1000,0.032,100.827
IHH-4,GDSC1000,0.064,95.842
IHH-4,GDSC1000,0.128,96.874
ASH-3,GDSC1000,0.0005,104.026
ASH-3,GDSC1000,0.001,96.9071
ASH-3,GDSC1000,0.002,95.4527
ASH-3,GDSC1000,0.004,98.6581
ASH-3,GDSC1000,0.008,97.4804
ASH-3,GDSC1000,0.016,94.0648
ASH-3,GDSC1000,0.032,96.2694
ASH-3,GDSC1000,0.064,95.0099
ASH-3,GDSC1000,0.128,97.0759
TT,GDSC1000,0.0005,102.778
TT,GDSC1000,0.001,101.151
TT,GDSC1000,0.002,101.09
TT,GDSC1000,0.004,98.3001
TT,GDSC1000,0.008,101.166
TT,GDSC1000,0.016,101.999
TT,GDSC1000,0.032,98.648
TT,GDSC1000,0.064,102.216
TT,GDSC1000,0.128,104.571
HTC-C3,GDSC1000,0.0005,95.7728
HTC-C3,GDSC1000,0.001,93.5988
HTC-C3,GDSC1000,0.002,100.419
HTC-C3,GDSC1000,0.004,104.682
HTC-C3,GDSC1000,0.008,104.797
HTC-C3,GDSC1000,0.016,105.414
HTC-C3,GDSC1000,0.032,98.689
HTC-C3,GDSC1000,0.064,99.4681
HTC-C3,GDSC1000,0.128,101.819
8505C,GDSC1000,0.0005,99.3904
8505C,GDSC1000,0.001,95.6512
8505C,GDSC1000,0.002,100.06
8505C,GDSC1000,0.004,101.582
8505C,GDSC1000,0.008,98.6971
8505C,GDSC1000,0.016,102.07
8505C,GDSC1000,0.032,97.6524
8505C,GDSC1000,0.064,94.425
8505C,GDSC1000,0.128,96.4762
BHT-101,GDSC1000,0.0005,98.4553
BHT-101,GDSC1000,0.001,101.379
BHT-101,GDSC1000,0.002,101.246
BHT-101,GDSC1000,0.004,107.101
BHT-101,GDSC1000,0.008,105.411
BHT-101,GDSC1000,0.016,103.229
BHT-101,GDSC1000,0.032,99.7231
BHT-101,GDSC1000,0.064,101.904
BHT-101,GDSC1000,0.128,103.51
RO82-W-1,GDSC1000,0.0005,99.1393
RO82-W-1,GDSC1000,0.001,97.0241
RO82-W-1,GDSC1000,0.002,98.9287
RO82-W-1,GDSC1000,0.004,97.9365
RO82-W-1,GDSC1000,0.008,97.1878
RO82-W-1,GDSC1000,0.016,98.574
RO82-W-1,GDSC1000,0.032,96.4561
RO82-W-1,GDSC1000,0.064,94.8274
RO82-W-1,GDSC1000,0.128,94.0429
KMH-2,GDSC1000,0.0005,107.045
KMH-2,GDSC1000,0.001,98.5271
KMH-2,GDSC1000,0.002,107.314
