Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0046,105.2
SNU-1077,CTRPv2,0.0091,105.9
SNU-1077,CTRPv2,0.018,102.7
SNU-1077,CTRPv2,0.036,102.9
SNU-1077,CTRPv2,0.073,101.0
SNU-1077,CTRPv2,0.15,105.1
SNU-1077,CTRPv2,0.29,99.92
SNU-1077,CTRPv2,0.58,102.2
SNU-1077,CTRPv2,1.2,97.04
SNU-1077,CTRPv2,2.3,96.64
SNU-1077,CTRPv2,4.7,97.83
SNU-1077,CTRPv2,9.3,96.03
SNU-1077,CTRPv2,19.0,71.96
SNU-1077,CTRPv2,37.0,79.67
SNU-1077,CTRPv2,75.0,62.71
SNU-1077,CTRPv2,150.0,4.728
RL95-2,CTRPv2,0.0046,93.6
RL95-2,CTRPv2,0.0091,88.96
RL95-2,CTRPv2,0.018,82.45
RL95-2,CTRPv2,0.036,72.28
RL95-2,CTRPv2,0.073,62.12
RL95-2,CTRPv2,0.15,67.78
RL95-2,CTRPv2,0.29,52.42
RL95-2,CTRPv2,0.58,45.78
RL95-2,CTRPv2,1.2,33.93
RL95-2,CTRPv2,2.3,34.2
RL95-2,CTRPv2,4.7,31.71
RL95-2,CTRPv2,9.3,23.05
RL95-2,CTRPv2,19.0,13.13
RL95-2,CTRPv2,37.0,15.43
RL95-2,CTRPv2,75.0,10.15
RL95-2,CTRPv2,150.0,19.66
HEC1B,CTRPv2,0.0046,90.73
HEC1B,CTRPv2,0.0091,90.08
HEC1B,CTRPv2,0.018,65.09
HEC1B,CTRPv2,0.036,89.22
HEC1B,CTRPv2,0.073,82.32
HEC1B,CTRPv2,0.15,88.86
HEC1B,CTRPv2,0.29,82.09
HEC1B,CTRPv2,0.58,85.87
HEC1B,CTRPv2,1.2,75.34
HEC1B,CTRPv2,2.3,73.11
HEC1B,CTRPv2,4.7,77.14
HEC1B,CTRPv2,9.3,73.68
HEC1B,CTRPv2,19.0,49.74
HEC1B,CTRPv2,37.0,62.11
HEC1B,CTRPv2,75.0,54.22
HEC1B,CTRPv2,150.0,63.37
HEC-108,CTRPv2,0.0046,99.16
HEC-108,CTRPv2,0.0091,104.6
HEC-108,CTRPv2,0.018,102.7
HEC-108,CTRPv2,0.036,102.3
HEC-108,CTRPv2,0.073,99.36
HEC-108,CTRPv2,0.15,99.93
HEC-108,CTRPv2,0.29,98.82
HEC-108,CTRPv2,0.58,93.39
HEC-108,CTRPv2,19.0,83.84
HEC-108,CTRPv2,37.0,87.45
HEC-108,CTRPv2,75.0,82.52
HEC-59,CTRPv2,0.0046,98.95
HEC-59,CTRPv2,0.0091,107.5
HEC-59,CTRPv2,0.018,106.5
HEC-59,CTRPv2,0.036,105.4
HEC-59,CTRPv2,0.073,100.4
HEC-59,CTRPv2,0.15,105.0
HEC-59,CTRPv2,0.29,99.04
HEC-59,CTRPv2,0.58,98.83
HEC-59,CTRPv2,19.0,81.46
HEC-59,CTRPv2,37.0,78.67
HEC-59,CTRPv2,75.0,81.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0046,96.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0091,98.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,96.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.073,97.29
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.15,99.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,98.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,96.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,19.0,100.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,94.47
Ishikawa (Heraklio) 02 ER-,CTRPv2,75.0,96.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,150.0,104.7
HEC-251,CTRPv2,0.0046,94.3
HEC-251,CTRPv2,0.0091,95.73
HEC-251,CTRPv2,0.018,102.9
HEC-251,CTRPv2,0.036,92.33
HEC-251,CTRPv2,0.073,91.86
HEC-251,CTRPv2,0.15,86.48
HEC-251,CTRPv2,0.29,91.7
HEC-251,CTRPv2,0.58,97.03
HEC-251,CTRPv2,19.0,37.43
HEC-251,CTRPv2,37.0,102.1
HEC-251,CTRPv2,75.0,110.2
HEC-251,CTRPv2,150.0,112.7
HEC-6,CTRPv2,0.0046,93.82
HEC-6,CTRPv2,0.0091,96.6
HEC-6,CTRPv2,0.018,100.6
HEC-6,CTRPv2,0.036,98.64
HEC-6,CTRPv2,0.073,92.66
HEC-6,CTRPv2,0.15,98.75
HEC-6,CTRPv2,0.29,97.14
HEC-6,CTRPv2,0.58,103.9
HEC-6,CTRPv2,19.0,91.41
HEC-6,CTRPv2,37.0,102.6
HEC-6,CTRPv2,75.0,102.6
HEC-6,CTRPv2,150.0,105.0
JHUEM-2,CTRPv2,0.0046,101.1
JHUEM-2,CTRPv2,0.0091,100.9
JHUEM-2,CTRPv2,0.018,101.4
JHUEM-2,CTRPv2,0.036,102.4
JHUEM-2,CTRPv2,0.073,96.24
JHUEM-2,CTRPv2,0.15,101.3
JHUEM-2,CTRPv2,0.29,107.9
JHUEM-2,CTRPv2,0.58,115.9
