Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,95.66
Hs 944.T,CTRPv2,0.0041,94.68
Hs 944.T,CTRPv2,0.0081,93.92
Hs 944.T,CTRPv2,0.016,98.59
Hs 944.T,CTRPv2,0.032,95.13
Hs 944.T,CTRPv2,0.065,92.77
Hs 944.T,CTRPv2,0.13,93.67
Hs 944.T,CTRPv2,0.26,90.76
Hs 944.T,CTRPv2,0.52,92.7
Hs 944.T,CTRPv2,1.0,92.39
Hs 944.T,CTRPv2,2.1,80.91
Hs 944.T,CTRPv2,4.2,44.27
Hs 944.T,CTRPv2,8.3,28.62
Hs 944.T,CTRPv2,17.0,27.25
Hs 944.T,CTRPv2,33.0,3.949
Hs 944.T,CTRPv2,66.0,4.046
MEL-JUSO,CTRPv2,0.002,95.13
MEL-JUSO,CTRPv2,0.0041,98.0
MEL-JUSO,CTRPv2,0.0081,95.23
MEL-JUSO,CTRPv2,0.016,95.22
MEL-JUSO,CTRPv2,0.032,93.98
MEL-JUSO,CTRPv2,0.065,94.3
MEL-JUSO,CTRPv2,0.13,94.3
MEL-JUSO,CTRPv2,0.26,97.56
MEL-JUSO,CTRPv2,0.52,95.27
MEL-JUSO,CTRPv2,1.0,100.8
MEL-JUSO,CTRPv2,2.1,94.45
MEL-JUSO,CTRPv2,4.2,82.6
MEL-JUSO,CTRPv2,8.3,72.04
MEL-JUSO,CTRPv2,17.0,68.81
SK-MEL-31,CTRPv2,0.002,103.7
SK-MEL-31,CTRPv2,0.0041,103.5
SK-MEL-31,CTRPv2,0.0081,97.99
SK-MEL-31,CTRPv2,0.016,98.02
SK-MEL-31,CTRPv2,0.032,103.4
SK-MEL-31,CTRPv2,0.065,97.78
SK-MEL-31,CTRPv2,0.13,97.5
SK-MEL-31,CTRPv2,0.26,102.8
SK-MEL-31,CTRPv2,0.52,98.6
SK-MEL-31,CTRPv2,1.0,101.0
SK-MEL-31,CTRPv2,2.1,103.5
SK-MEL-31,CTRPv2,4.2,96.86
SK-MEL-31,CTRPv2,8.3,70.54
SK-MEL-31,CTRPv2,17.0,67.8
SK-MEL-31,CTRPv2,33.0,21.57
SK-MEL-31,CTRPv2,66.0,15.86
SK-MEL-5,CTRPv2,0.002,99.09
SK-MEL-5,CTRPv2,0.0041,99.64
SK-MEL-5,CTRPv2,0.0081,95.38
SK-MEL-5,CTRPv2,0.016,97.34
SK-MEL-5,CTRPv2,0.032,96.48
SK-MEL-5,CTRPv2,0.065,99.71
SK-MEL-5,CTRPv2,0.13,99.57
SK-MEL-5,CTRPv2,0.26,94.61
SK-MEL-5,CTRPv2,0.52,98.14
SK-MEL-5,CTRPv2,1.0,96.76
SK-MEL-5,CTRPv2,2.1,94.6
SK-MEL-5,CTRPv2,4.2,54.74
SK-MEL-5,CTRPv2,8.3,10.62
SK-MEL-5,CTRPv2,17.0,9.285
SK-MEL-5,CTRPv2,33.0,3.096
SK-MEL-5,CTRPv2,66.0,2.779
IPC-298,CTRPv2,0.002,100.1
IPC-298,CTRPv2,0.0041,102.7
IPC-298,CTRPv2,0.0081,99.15
IPC-298,CTRPv2,0.016,98.29
IPC-298,CTRPv2,0.032,100.9
IPC-298,CTRPv2,0.065,96.7
IPC-298,CTRPv2,0.13,98.78
IPC-298,CTRPv2,0.26,102.0
IPC-298,CTRPv2,0.52,98.52
IPC-298,CTRPv2,1.0,103.4
IPC-298,CTRPv2,2.1,84.75
IPC-298,CTRPv2,4.2,64.16
