Dataset,Dose,Response
GDSC1000,0.0078125,104.697
GDSC1000,0.015625,95.8926
GDSC1000,0.03125,91.346
GDSC1000,0.0625,75.1674
GDSC1000,0.125,97.2309
GDSC1000,0.25,91.9889
GDSC1000,0.5,92.1404
GDSC1000,1.0,90.9902
GDSC1000,2.0,78.2908
CTRPv2,0.001,96.76
CTRPv2,0.002,104.0
CTRPv2,0.0041,85.93
CTRPv2,0.0081,92.82
CTRPv2,0.016,94.13
CTRPv2,0.032,94.21
CTRPv2,0.065,83.91
CTRPv2,0.13,87.3
CTRPv2,0.26,90.46
CTRPv2,0.52,91.45
CTRPv2,1.0,80.45
CTRPv2,2.1,84.22
CTRPv2,4.2,87.12
CTRPv2,8.3,87.97
CTRPv2,17.0,96.44
CTRPv2,33.0,82.65
