Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,1.135,N/A,1.17,94.142,0
NCI-H82,GDSC1000,9.665,N/A,0.000938,81.263,6.99e-05
KNS-62,GDSC1000,13.020,2.32,1.34,29.152,0.106
HOP-92,GDSC1000,9.350,5.1,1.54,45.057,0.0716
NCI-H1304,GDSC1000,6.050,764,764,0.000,0
NCI-H2347,GDSC1000,8.593,N/A,1.38,51.860,0.0688
ABC-1,GDSC1000,4.866,N/A,3.19,54.221,0.0317
NCI-H146,GDSC1000,2.178,11.1,11.1,0.000,0
NCI-H322M,GDSC1000,0.186,18.8,18.2,6.150,0
NCI-H1838,GDSC1000,5.977,N/A,1.48,69.322,0.0228
NCI-H2135,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1650,GDSC1000,4.510,N/A,1.05,77.995,0.0181
NCI-H838,GDSC1000,5.768,5.92,3.03,46.577,0.0457
HCC-366,GDSC1000,3.559,N/A,3.34,64.119,0.0232
VMRC-LCD,GDSC1000,6.141,5.06,2.96,44.116,0.0495
MS-1,GDSC1000,1.943,N/A,4.03,76.475,0.00846
NCI-H520,GDSC1000,0.364,16.2,14.8,14.825,0
UMC-11,GDSC1000,5.522,5.72,5.72,0.000,0.0452
NCI-H211,GDSC1000,6.688,9.05,9.05,0.000,0.0409
NCI-H835,GDSC1000,2.474,16.9,16.9,0.000,0
NCI-H1417,GDSC1000,12.360,2.27,1.66,24.000,0.105
HCC-15,GDSC1000,3.681,7.4,7.4,0.000,0.0274
NCI-H1105,GDSC1000,6.063,14.5,14.5,0.000,0
LK-2,GDSC1000,4.956,N/A,2.43,61.143,0.0354
EPLC-272H,GDSC1000,10.023,3.7,1.87,34.917,0.0786
NCI-H2023,GDSC1000,4.150,16.9,16.9,0.000,0
NCI-H2291,GDSC1000,0.623,14.1,12.5,19.557,0
RERF-LC-KJ,GDSC1000,9.279,3.21,2.89,17.194,0.083
NCI-H1436,GDSC1000,1.301,15.2,15.1,0.974,0
NCI-H720,GDSC1000,1.336,13.1,13.1,0.000,0
SW900,GDSC1000,4.476,N/A,2.53,63.954,0.0306
NCI-H23,GDSC1000,8.189,12.3,12.3,0.000,0
NCI-H1693,GDSC1000,4.826,N/A,2.97,56.006,0.0356
SBC-1,GDSC1000,11.564,2.46,2.23,14.619,0.105
NCI-H1651,GDSC1000,2.921,221,221,0.000,0
NCI-H2110,GDSC1000,6.298,N/A,1.55,68.012,0.0237
NCI-H1395,GDSC1000,4.663,15.9,15.9,0.000,0
NCI-H1770,GDSC1000,0.352,16,16,0.000,0
NCI-H1341,GDSC1000,2.062,11,11,0.000,0
NCI-H1836,GDSC1000,0.715,12.8,12.8,0.000,0
SW 1271,GDSC1000,5.942,22.7,22.7,0.000,0
COR-L105,GDSC1000,7.915,5.45,2.38,40.158,0.0597
NCI-H1435,GDSC1000,1.568,9.99,9.99,0.000,0.00927
HCC-44,GDSC1000,13.820,3.58,3.58,0.000,0.0999
NCI-H1563,GDSC1000,6.777,10,10,0.000,0
NCI-H2126,GDSC1000,3.669,16.8,16.8,0.000,0
NCI-H596,GDSC1000,4.437,12.2,12.2,0.000,0
HCC-78,GDSC1000,13.428,10.3,10.3,0.000,0
CAL-12T,GDSC1000,7.286,29.3,14.9,16.727,0
LU-99A,GDSC1000,1.309,10.6,10.6,0.000,0
NCI-H847,GDSC1000,9.977,4.89,4.89,0.000,0.0715
NCI-H345,GDSC1000,0.667,N/A,14.8,63.385,0
NCI-H2030,GDSC1000,3.308,12.5,12.5,0.000,0
NCI-H1092,GDSC1000,0.064,N/A,18.5,64.774,0
NCI-H1688,GDSC1000,7.746,N/A,0.0038,84.507,0
NCI-H810,GDSC1000,10.441,6.29,4.76,10.072,0.0695
LOU-NH91,GDSC1000,11.523,66.9,21.3,16.875,0
EKVX,GDSC1000,3.689,N/A,2.14,73.480,0.0211
COR-L95,GDSC1000,4.164,N/A,0.0686,90.731,0
NCI-H2141,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1915,GDSC1000,4.728,192,192,0.000,0
NCI-H2342,GDSC1000,0.482,14.3,14.3,0.000,0
NCI-H358,GDSC1000,1.368,16.7,16.7,0.000,0
NCI-H2066,GDSC1000,10.762,N/A,0.14,72.590,0.0483
SCLC-21H,GDSC1000,4.046,27.7,27.7,0.000,0
NCI-H1781,GDSC1000,1.635,N/A,0.951,92.294,0
NCI-H196,GDSC1000,0.819,N/A,2.85,92.767,0
NCI-H2286,GDSC1000,0.939,22.1,22.1,0.000,0
LU-139,GDSC1000,4.454,N/A,4.15,50.079,0.0264
HCC827,GDSC1000,1.050,N/A,2.05,92.663,0
NCI-H2087,GDSC1000,1.814,9.48,9.48,0.000,0.0115
RERF-LC-Sq1,GDSC1000,5.660,33.3,33.3,0.000,0
SK-MES-1,GDSC1000,10.970,9.27,2.1,34.926,0.0716
NCI-H841,GDSC1000,0.563,14.7,14.7,0.000,0
NCI-H820,GDSC1000,0.220,N/A,2.35e-06,99.780,0
NCI-H2122,GDSC1000,0.350,15.7,15.6,1.613,0
NCI-H727,GDSC1000,5.063,N/A,2.14,63.570,0.0355
NCI-H1581,GDSC1000,2.804,30.2,30.2,0.000,0
LCLC-97TM1,GDSC1000,5.659,9.03,9.03,0.000,0.0348
SW1573,GDSC1000,7.011,20.9,20.9,0.000,0
NCI-H522,GDSC1000,10.296,10.4,5.21,18.491,0.0623
LU-165,GDSC1000,2.005,N/A,2.27,85.008,0.00479
SBC-5,GDSC1000,10.620,25.5,25.5,0.000,0
COR-L32,GDSC1000,5.840,10.9,10.9,0.000,0
NCI-H446,GDSC1000,11.826,2.98,2.4,13.348,0.0953
LC-2-ad,GDSC1000,3.051,12,12,0.000,0
NCI-H1299,GDSC1000,4.905,N/A,2.58,59.935,0.0343
NCI-H1155,GDSC1000,1.376,13.6,13.6,0.000,0
A549,GDSC1000,11.586,5.99,5.99,0.000,0.0764
NCI-H1048,GDSC1000,0.277,17.2,16.1,11.901,0
