Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,65.08
SIMA,CTRPv2,0.0041,104.3
SIMA,CTRPv2,0.0081,116.6
SIMA,CTRPv2,0.016,124.7
SIMA,CTRPv2,0.032,112.4
SIMA,CTRPv2,0.065,109.6
SIMA,CTRPv2,0.13,118.6
SIMA,CTRPv2,0.26,115.4
SIMA,CTRPv2,0.52,114.5
SIMA,CTRPv2,2.1,5.483
SIMA,CTRPv2,4.2,3.764
SIMA,CTRPv2,8.3,3.353
SIMA,CTRPv2,17.0,3.995
SIMA,CTRPv2,33.0,4.047
SIMA,CTRPv2,66.0,1.692
MHH-NB-11,CTRPv2,0.002,66.62
MHH-NB-11,CTRPv2,0.0041,79.61
MHH-NB-11,CTRPv2,0.0081,78.97
MHH-NB-11,CTRPv2,0.016,136.2
MHH-NB-11,CTRPv2,0.032,68.28
MHH-NB-11,CTRPv2,0.065,109.0
MHH-NB-11,CTRPv2,0.13,106.5
MHH-NB-11,CTRPv2,0.26,74.58
MHH-NB-11,CTRPv2,0.52,52.15
MHH-NB-11,CTRPv2,1.0,7.902
MHH-NB-11,CTRPv2,2.1,1.931
MHH-NB-11,CTRPv2,4.2,1.693
MHH-NB-11,CTRPv2,8.3,2.477
MHH-NB-11,CTRPv2,17.0,2.657
MHH-NB-11,CTRPv2,33.0,2.758
MHH-NB-11,CTRPv2,66.0,4.383
CHP-126,CTRPv2,0.0041,84.34
CHP-126,CTRPv2,0.016,89.1
CHP-126,CTRPv2,0.032,88.13
CHP-126,CTRPv2,0.065,98.12
CHP-126,CTRPv2,0.13,95.44
CHP-126,CTRPv2,0.26,72.63
CHP-126,CTRPv2,2.1,97.77
CHP-126,CTRPv2,4.2,68.56
CHP-126,CTRPv2,8.3,15.1
CHP-126,CTRPv2,17.0,12.53
CHP-126,CTRPv2,33.0,10.25
CHP-126,CTRPv2,66.0,10.76
KELLY,CTRPv2,0.002,109.0
KELLY,CTRPv2,0.0041,105.1
KELLY,CTRPv2,0.0081,95.37
KELLY,CTRPv2,0.016,104.5
KELLY,CTRPv2,0.032,95.17
KELLY,CTRPv2,0.065,98.28
KELLY,CTRPv2,0.13,86.36
KELLY,CTRPv2,0.26,102.4
KELLY,CTRPv2,0.52,93.85
KELLY,CTRPv2,1.0,85.71
KELLY,CTRPv2,2.1,18.77
KELLY,CTRPv2,4.2,4.788
KELLY,CTRPv2,8.3,3.755
KELLY,CTRPv2,17.0,29.97
KELLY,CTRPv2,33.0,5.753
KELLY,CTRPv2,66.0,3.738
NB1,CTRPv2,0.002,96.13
NB1,CTRPv2,0.0041,99.99
NB1,CTRPv2,0.0081,98.44
NB1,CTRPv2,0.016,102.6
NB1,CTRPv2,0.032,97.78
NB1,CTRPv2,0.065,100.2
NB1,CTRPv2,0.13,88.82
NB1,CTRPv2,0.26,90.63
NB1,CTRPv2,0.52,72.77
NB1,CTRPv2,1.0,65.02
NB1,CTRPv2,2.1,11.84
NB1,CTRPv2,4.2,12.28
NB1,CTRPv2,8.3,11.68
NB1,CTRPv2,17.0,12.69
NB1,CTRPv2,33.0,9.07
NB1,CTRPv2,66.0,16.31
SK-N-SH,CTRPv2,0.0041,96.04
SK-N-SH,CTRPv2,0.016,95.2
SK-N-SH,CTRPv2,0.032,95.99
SK-N-SH,CTRPv2,0.065,96.66
SK-N-SH,CTRPv2,0.13,95.74
SK-N-SH,CTRPv2,0.26,84.61
SK-N-SH,CTRPv2,1.0,51.51
SK-N-SH,CTRPv2,4.2,23.14
SK-N-SH,CTRPv2,8.3,20.18
SK-N-SH,CTRPv2,17.0,25.36
SK-N-SH,CTRPv2,33.0,25.62
SK-N-SH,CTRPv2,66.0,22.23
SK-N-DZ,CTRPv2,0.002,109.6
SK-N-DZ,CTRPv2,0.0041,116.6
SK-N-DZ,CTRPv2,0.0081,87.33
SK-N-DZ,CTRPv2,0.016,90.07
SK-N-DZ,CTRPv2,0.032,110.3
SK-N-DZ,CTRPv2,0.065,105.5
SK-N-DZ,CTRPv2,0.13,98.14
SK-N-DZ,CTRPv2,0.26,102.4
SK-N-DZ,CTRPv2,1.0,103.8
SK-N-DZ,CTRPv2,4.2,40.08
SK-N-DZ,CTRPv2,8.3,13.73
SK-N-DZ,CTRPv2,17.0,11.23
SK-N-DZ,CTRPv2,33.0,8.818
SK-N-DZ,CTRPv2,66.0,7.837
CHP-212,CTRPv2,0.002,107.6
CHP-212,CTRPv2,0.0041,93.1
CHP-212,CTRPv2,0.0081,94.82
CHP-212,CTRPv2,0.016,93.85
CHP-212,CTRPv2,0.032,100.2
CHP-212,CTRPv2,0.065,87.15
CHP-212,CTRPv2,0.13,91.03
CHP-212,CTRPv2,0.26,39.01
CHP-212,CTRPv2,1.0,22.0
CHP-212,CTRPv2,4.2,21.74
CHP-212,CTRPv2,8.3,21.5
CHP-212,CTRPv2,17.0,24.37
CHP-212,CTRPv2,33.0,35.43
CHP-212,CTRPv2,66.0,9.043
SK-N-AS,CTRPv2,0.002,105.5
SK-N-AS,CTRPv2,0.0041,101.3
SK-N-AS,CTRPv2,0.0081,93.28
SK-N-AS,CTRPv2,0.016,98.05
SK-N-AS,CTRPv2,0.032,103.0
SK-N-AS,CTRPv2,0.065,98.35
SK-N-AS,CTRPv2,0.13,98.74
SK-N-AS,CTRPv2,0.26,91.22
SK-N-AS,CTRPv2,1.0,34.41
SK-N-AS,CTRPv2,4.2,13.5
SK-N-AS,CTRPv2,8.3,12.83
SK-N-AS,CTRPv2,17.0,14.75
SK-N-AS,CTRPv2,33.0,14.78
SK-N-AS,CTRPv2,66.0,17.27
IMR-32,CTRPv2,0.002,114.9
IMR-32,CTRPv2,0.0041,103.1
IMR-32,CTRPv2,0.0081,142.7
IMR-32,CTRPv2,0.016,100.4
IMR-32,CTRPv2,0.032,110.5
IMR-32,CTRPv2,0.065,104.1
IMR-32,CTRPv2,0.13,115.3
IMR-32,CTRPv2,0.26,60.29
IMR-32,CTRPv2,1.0,2.283
IMR-32,CTRPv2,4.2,2.346
IMR-32,CTRPv2,8.3,2.041
IMR-32,CTRPv2,17.0,3.053
IMR-32,CTRPv2,33.0,3.514
IMR-32,CTRPv2,66.0,2.6
NH-6,CTRPv2,0.002,115.1
NH-6,CTRPv2,0.0041,100.1
NH-6,CTRPv2,0.0081,108.5
NH-6,CTRPv2,0.016,103.2
NH-6,CTRPv2,0.032,96.03
NH-6,CTRPv2,0.065,88.64
NH-6,CTRPv2,0.13,95.44
NH-6,CTRPv2,0.26,83.11
NH-6,CTRPv2,1.0,57.99
NH-6,CTRPv2,4.2,16.65
NH-6,CTRPv2,8.3,12.88
NH-6,CTRPv2,17.0,12.8
NH-6,CTRPv2,33.0,16.77
NH-6,CTRPv2,66.0,16.24
SK-N-FI,CTRPv2,0.002,97.74
SK-N-FI,CTRPv2,0.0041,97.74
SK-N-FI,CTRPv2,0.0081,118.0
SK-N-FI,CTRPv2,0.016,107.7
SK-N-FI,CTRPv2,0.032,91.85
SK-N-FI,CTRPv2,0.065,89.96
SK-N-FI,CTRPv2,0.13,87.75
SK-N-FI,CTRPv2,0.26,85.17
SK-N-FI,CTRPv2,1.0,89.4
SK-N-FI,CTRPv2,4.2,20.67
SK-N-FI,CTRPv2,8.3,8.056
SK-N-FI,CTRPv2,17.0,7.669
SK-N-FI,CTRPv2,33.0,7.073
SK-N-FI,CTRPv2,66.0,10.43
KP-N-YN,CTRPv2,0.0041,108.3
KP-N-YN,CTRPv2,0.016,107.5
KP-N-YN,CTRPv2,0.032,104.4
KP-N-YN,CTRPv2,0.065,114.1
KP-N-YN,CTRPv2,0.13,104.0
KP-N-YN,CTRPv2,0.26,88.2
KP-N-YN,CTRPv2,1.0,78.43
KP-N-YN,CTRPv2,4.2,80.86
KP-N-YN,CTRPv2,8.3,93.61
KP-N-YN,CTRPv2,17.0,67.3
KP-N-YN,CTRPv2,33.0,55.74
KP-N-YN,CTRPv2,66.0,10.17
SK-N-BE(2),CTRPv2,0.002,117.8
SK-N-BE(2),CTRPv2,0.0041,100.1
SK-N-BE(2),CTRPv2,0.0081,107.0
SK-N-BE(2),CTRPv2,0.016,94.62
SK-N-BE(2),CTRPv2,0.032,77.2
SK-N-BE(2),CTRPv2,0.065,89.13
SK-N-BE(2),CTRPv2,0.13,86.09
SK-N-BE(2),CTRPv2,0.26,46.64
SK-N-BE(2),CTRPv2,0.52,38.39
SK-N-BE(2),CTRPv2,1.0,39.34
SK-N-BE(2),CTRPv2,2.1,38.65
SK-N-BE(2),CTRPv2,4.2,41.69
SK-N-BE(2),CTRPv2,8.3,43.02
SK-N-BE(2),CTRPv2,17.0,46.75
SK-N-BE(2),CTRPv2,33.0,54.62
SK-N-BE(2),CTRPv2,66.0,3.793
