Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.016,107.4
ACC-MESO-1,CTRPv2,0.032,107.0
ACC-MESO-1,CTRPv2,0.065,105.9
ACC-MESO-1,CTRPv2,0.13,106.1
ACC-MESO-1,CTRPv2,0.26,114.8
ACC-MESO-1,CTRPv2,0.52,105.9
ACC-MESO-1,CTRPv2,1.0,104.0
ACC-MESO-1,CTRPv2,2.1,112.6
ACC-MESO-1,CTRPv2,4.2,117.9
ACC-MESO-1,CTRPv2,8.3,112.2
ACC-MESO-1,CTRPv2,17.0,100.5
ACC-MESO-1,CTRPv2,33.0,90.84
ACC-MESO-1,CTRPv2,66.0,106.3
ACC-MESO-1,CTRPv2,130.0,116.7
ACC-MESO-1,CTRPv2,270.0,109.0
ACC-MESO-1,CTRPv2,530.0,116.6
NCI-H28,CTRPv2,0.016,100.3
NCI-H28,CTRPv2,0.032,97.54
NCI-H28,CTRPv2,0.065,97.92
NCI-H28,CTRPv2,0.13,96.88
NCI-H28,CTRPv2,0.26,100.6
NCI-H28,CTRPv2,0.52,99.31
NCI-H28,CTRPv2,1.0,102.8
NCI-H28,CTRPv2,2.1,102.7
NCI-H28,CTRPv2,4.2,100.2
NCI-H28,CTRPv2,8.3,94.38
NCI-H28,CTRPv2,17.0,95.37
NCI-H28,CTRPv2,33.0,90.64
NCI-H28,CTRPv2,66.0,66.91
NCI-H28,CTRPv2,130.0,64.15
NCI-H2452,CTRPv2,0.032,104.4
NCI-H2452,CTRPv2,0.065,104.2
NCI-H2452,CTRPv2,0.13,105.8
NCI-H2452,CTRPv2,0.26,111.5
NCI-H2452,CTRPv2,0.52,109.2
NCI-H2452,CTRPv2,1.0,101.1
NCI-H2452,CTRPv2,2.1,109.8
NCI-H2452,CTRPv2,4.2,98.58
NCI-H2452,CTRPv2,8.3,95.01
NCI-H2452,CTRPv2,33.0,60.07
NCI-H2452,CTRPv2,66.0,64.43
NCI-H2452,CTRPv2,130.0,58.57
NCI-H2452,CTRPv2,270.0,63.71
MSTO-211H,CTRPv2,0.016,96.05
MSTO-211H,CTRPv2,0.032,97.62
MSTO-211H,CTRPv2,0.065,100.5
MSTO-211H,CTRPv2,0.13,98.85
MSTO-211H,CTRPv2,0.26,88.71
MSTO-211H,CTRPv2,0.52,90.06
MSTO-211H,CTRPv2,1.0,93.6
MSTO-211H,CTRPv2,2.1,105.6
MSTO-211H,CTRPv2,4.2,74.24
MSTO-211H,CTRPv2,8.3,81.72
MSTO-211H,CTRPv2,17.0,74.31
MSTO-211H,CTRPv2,33.0,78.56
MSTO-211H,CTRPv2,66.0,58.73
MSTO-211H,CTRPv2,130.0,78.06
MSTO-211H,CTRPv2,270.0,75.25
MSTO-211H,CTRPv2,530.0,79.85
NCI-H2052,CTRPv2,0.016,101.6
NCI-H2052,CTRPv2,0.032,105.0
NCI-H2052,CTRPv2,0.065,95.73
NCI-H2052,CTRPv2,0.13,94.86
NCI-H2052,CTRPv2,0.26,100.1
NCI-H2052,CTRPv2,0.52,97.94
NCI-H2052,CTRPv2,1.0,97.29
NCI-H2052,CTRPv2,2.1,106.7
NCI-H2052,CTRPv2,4.2,96.38
NCI-H2052,CTRPv2,8.3,96.49
NCI-H2052,CTRPv2,17.0,88.81
NCI-H2052,CTRPv2,33.0,96.23
NCI-H2052,CTRPv2,66.0,98.8
NCI-H2052,CTRPv2,130.0,99.56
NCI-H2052,CTRPv2,270.0,106.8
NCI-H2052,CTRPv2,530.0,105.5
JL-1,CTRPv2,0.016,97.56
JL-1,CTRPv2,0.032,99.49
JL-1,CTRPv2,0.065,98.06
JL-1,CTRPv2,0.13,103.7
JL-1,CTRPv2,0.26,99.06
JL-1,CTRPv2,0.52,98.85
JL-1,CTRPv2,1.0,76.83
JL-1,CTRPv2,2.1,71.26
JL-1,CTRPv2,4.2,91.67
JL-1,CTRPv2,8.3,90.63
JL-1,CTRPv2,17.0,98.77
JL-1,CTRPv2,33.0,98.04
JL-1,CTRPv2,66.0,69.61
JL-1,CTRPv2,130.0,79.68
IST-MES1,CTRPv2,0.016,93.67
IST-MES1,CTRPv2,0.032,101.2
IST-MES1,CTRPv2,0.065,90.13
IST-MES1,CTRPv2,0.13,93.3
IST-MES1,CTRPv2,0.26,93.94
IST-MES1,CTRPv2,0.52,93.45
IST-MES1,CTRPv2,1.0,92.44
IST-MES1,CTRPv2,2.1,93.64
IST-MES1,CTRPv2,4.2,89.15
IST-MES1,CTRPv2,8.3,87.68
IST-MES1,CTRPv2,17.0,95.25
IST-MES1,CTRPv2,33.0,84.04
IST-MES1,CTRPv2,66.0,97.94
IST-MES1,CTRPv2,130.0,87.87
IST-MES1,CTRPv2,270.0,104.0
IST-MES1,CTRPv2,530.0,110.5
MPP-89,CTRPv2,0.016,101.8
MPP-89,CTRPv2,0.032,106.1
MPP-89,CTRPv2,0.065,102.2
MPP-89,CTRPv2,0.13,105.4
MPP-89,CTRPv2,0.26,108.6
MPP-89,CTRPv2,0.52,102.1
MPP-89,CTRPv2,1.0,102.6
MPP-89,CTRPv2,2.1,98.48
MPP-89,CTRPv2,4.2,133.5
MPP-89,CTRPv2,8.3,135.0
MPP-89,CTRPv2,17.0,124.7
MPP-89,CTRPv2,33.0,126.3
MPP-89,CTRPv2,66.0,90.59
MPP-89,CTRPv2,130.0,112.8
MPP-89,CTRPv2,270.0,80.32
MPP-89,CTRPv2,530.0,135.2
