Dataset,Dose,Response
GDSC1000,0.000390625,95.1974
GDSC1000,0.00078125,89.8504
GDSC1000,0.0015625,85.7613
GDSC1000,0.003125,74.4928
GDSC1000,0.00625,59.4019
GDSC1000,0.0125,67.0922
GDSC1000,0.025,64.2429
GDSC1000,0.05,57.3147
GDSC1000,0.1,47.0665
CTRPv2,0.001,93.83
CTRPv2,0.002,94.82
CTRPv2,0.0041,89.04
CTRPv2,0.0081,92.54
CTRPv2,0.016,95.34
CTRPv2,0.032,86.57
CTRPv2,0.065,86.94
CTRPv2,0.13,88.91
CTRPv2,0.26,86.87
CTRPv2,0.52,88.75
CTRPv2,1.0,88.39
CTRPv2,2.1,90.3
CTRPv2,4.2,89.3
CTRPv2,8.3,89.4
CTRPv2,17.0,89.73
CTRPv2,33.0,92.34
