Dataset,Dose,Response
GDSC1000,0.004,94.9233
GDSC1000,0.008,107.666
GDSC1000,0.016,98.7485
GDSC1000,0.032,92.5971
GDSC1000,0.064,75.4091
GDSC1000,0.128,75.6485
GDSC1000,0.256,49.9607
GDSC1000,0.512,54.8154
GDSC1000,1.024,23.9034
gCSI,0.003056,109.376
gCSI,0.009167,105.635
gCSI,0.0275,108.195
gCSI,0.0825,103.65
gCSI,0.2475,96.1611
gCSI,0.7425,78.6663
gCSI,2.22222,39.0561
gCSI,6.66667,32.9764
gCSI,20.0,46.4346
CTRPv2,0.002,67.4
CTRPv2,0.0041,107.8
CTRPv2,0.0081,124.7
CTRPv2,0.016,58.02
CTRPv2,0.032,33.91
CTRPv2,0.065,39.78
CTRPv2,0.13,39.01
CTRPv2,0.26,72.86
CTRPv2,0.52,14.07
CTRPv2,1.0,11.96
CTRPv2,2.1,10.35
CTRPv2,4.2,13.54
CTRPv2,8.3,10.68
CTRPv2,17.0,15.08
CTRPv2,33.0,15.75
CTRPv2,66.0,13.88
