Dataset,Dose,Response
CCLE,0.0025,99.29
CCLE,0.008,98.1
CCLE,0.025,111.3
CCLE,0.08,106.71
CCLE,0.25,103.08
CCLE,0.8,98.4
CCLE,2.53,100.82
CCLE,8.0,95.4
gCSI,0.003056,98.1852
gCSI,0.009167,100.561
gCSI,0.0275,100.642
gCSI,0.0825,98.9958
gCSI,0.2475,98.9525
gCSI,0.7425,100.888
gCSI,2.22222,94.0145
gCSI,6.66667,87.7376
gCSI,20.0,66.1099
CTRPv2,0.002,102.1
CTRPv2,0.0041,104.9
CTRPv2,0.016,104.7
CTRPv2,0.032,100.4
CTRPv2,0.065,103.9
CTRPv2,0.26,98.19
CTRPv2,0.52,100.0
CTRPv2,1.0,104.9
CTRPv2,4.2,101.6
CTRPv2,8.3,99.08
CTRPv2,17.0,101.6
CTRPv2,33.0,91.6
CTRPv2,66.0,91.01
